model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007531,Service Desk Software,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals, on behalf of the Department of Finance (FIN), to provide, support and maintain a Service Desk Software.",2024-05-08 15:07 MDT,2024-05-08 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007531,/tenders/service-desk-software/ocds-v9mmex-GNWT1-25-0000007531/,2024-05-09 10:53 MDT
tender,2024-25,Justice,0000007404,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007404,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007404/,2024-05-09 10:53 MDT
tender,2024-25,Justice,0000007403,Court Reporting Services,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-22 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2024-04-24 15:16 MDT,2024-04-24 17:15 MDT,ocds-v9mmex-JUS01-25-0000007403,/tenders/court-reporting-services/ocds-v9mmex-JUS01-25-0000007403/,2024-05-09 10:53 MDT
tender,2024-25,Environment and Climate Change,0000007497,Benthic Macroinvertebrates Identification,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of services for Benthic Macroinvertebrates Identification.,2024-04-30 09:09 MDT,2024-04-30 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007497,/tenders/benthic-macroinvertebrates-identification/ocds-v9mmex-GNWT1-25-0000007497/,2024-05-09 10:53 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007459,Tourism Business Mentorship Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ITI for the provision of services for the Tourism Business Mentorship Program.,2024-04-17 15:07 MDT,2024-05-08 20:05 MDT,ocds-v9mmex-GNWT1-25-0000007459,/tenders/tourism-business-mentorship-program/ocds-v9mmex-GNWT1-25-0000007459/,2024-05-09 10:53 MDT
tender,2024-25,Environment and Climate Change,0000007464,Forest Management Division Duty Officer Support,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a qualified Duty Officer support to mentor and guide developing Regional Duty Officers,2024-04-17 17:16 MDT,2024-05-08 18:53 MDT,ocds-v9mmex-ECC01-25-0000007464,/tenders/forest-management-division-duty-officer-support/ocds-v9mmex-ECC01-25-0000007464/,2024-05-09 10:53 MDT
tender,2024-25,Executive and Indigenous Affairs,0000007259,OneGov Website Design and Development,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-05-06 15:00 MDT,"On behalf of the Department of Executive and Indigenous Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of OneGov Website Design and Development as outlined in the Request for Proposal.",2024-04-02 15:07 MDT,2024-05-07 17:09 MDT,ocds-v9mmex-GNWT1-25-0000007259,/tenders/onegov-website-design-and-development/ocds-v9mmex-GNWT1-25-0000007259/,2024-05-09 10:53 MDT
tender,2024-25,Environment and Climate Change,0000007416,Safety & Compliance Audit - FMD,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Climate Change (ECC) Forest Management Division (FMD) is requesting proposals for the provision of a Safety and Compliance Audit.,2024-03-22 11:16 MDT,2024-04-29 19:51 MDT,ocds-v9mmex-ECC01-25-0000007416,/tenders/safety-compliance-audit-fmd/ocds-v9mmex-ECC01-25-0000007416/,2024-05-09 10:53 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-04-22 18:29 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-05-09 10:53 MDT
tender,2024-25,Environment and Climate Change,0000007417,Fitness Trainer for Fire Staff,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Climate Change (ECC) for the provision of Fitness Trainer Services for Fire Staff.,2024-03-22 17:16 MDT,2024-04-25 13:04 MDT,ocds-v9mmex-ECC01-25-0000007417,/tenders/fitness-trainer-for-fire-staff/ocds-v9mmex-ECC01-25-0000007417/,2024-05-09 10:53 MDT
tender,2023-24,Health and Social Services,0000006894,EHR Project Director,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-27 15:00 MDT,Procurement Shared Services (PSS) on the behalf of Department of Health and Social Services (HSS) is requesting proposals for the provision of EHR Project Director services.,2024-02-28 15:17 MST,2024-04-11 19:46 MDT,ocds-v9mmex-HSS01-24-0000006894,/tenders/ehr-project-director/ocds-v9mmex-HSS01-24-0000006894/,2024-05-09 10:53 MDT
tender,2023-24,Justice,0000007323,Deputy Rental Officer,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-03-05 15:16 MST,2024-03-25 17:08 MDT,ocds-v9mmex-JUS01-24-0000007323,/tenders/deputy-rental-officer/ocds-v9mmex-JUS01-24-0000007323/,2024-05-09 10:53 MDT
tender,2023-24,Environment and Climate Change,0000007342,Certification and Qualification Implementation,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of expert support and training services related to Forest Management Division's (FMD's) Certification and Qualification Manual.,2024-03-05 17:15 MST,2024-05-06 18:35 MDT,ocds-v9mmex-ECC01-24-0000007342,/tenders/certification-and-qualification-implementation/ocds-v9mmex-ECC01-24-0000007342/,2024-05-09 10:53 MDT
tender,2023-24,"Education, Culture and Employment",0000006623,Student Loan Manager System Application,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals to provide a Student Loan Manager System Application for the Northwest Territories.",2024-02-21 17:06 MST,2024-03-25 19:26 MDT,ocds-v9mmex-GNWT1-24-0000006623,/tenders/student-loan-manager-system-application/ocds-v9mmex-GNWT1-24-0000006623/,2024-05-09 10:53 MDT
tender,2023-24,Infrastructure,0000007166,"Petroleum Products, Arctic Marine Resupply",Closed,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2024-03-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of Department of Infrastructure (INF) for the supply and delivery of diesel and Jet-A-1 to barges that will be positioned in a suitable location in, or around, Wise Bay, Northwest Territories.",2024-02-23 17:16 MST,2024-04-11 16:19 MDT,ocds-v9mmex-INF01-24-0000007166,/tenders/petroleum-products-arctic-marine-resupply/ocds-v9mmex-INF01-24-0000007166/,2024-05-09 10:53 MDT
tender,2023-24,Environment and Climate Change,0000007247,Geochemistry Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of as-and-if required geochemistry technical support services.,2024-02-19 15:07 MST,2024-04-30 18:04 MDT,ocds-v9mmex-GNWT1-24-0000007247,/tenders/geochemistry-technical-support/ocds-v9mmex-GNWT1-24-0000007247/,2024-05-09 10:53 MDT
tender,2023-24,Environment and Climate Change,0000007251,Aquatic Effect Monitoring Technical Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ECC for the provision of technical support services related to an aquatic effects monitoring program on an as-and-if required basis.,2024-02-19 15:07 MST,2024-04-22 11:56 MDT,ocds-v9mmex-GNWT1-24-0000007251,/tenders/aquatic-effect-monitoring-technical-support/ocds-v9mmex-GNWT1-24-0000007251/,2024-05-09 10:53 MDT
