model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,SC446613,Supply & Install Shop Compressor,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2015-02-12 15:00 MST,"Yellowknife, NT.",2015-02-04 11:15 MST,,ocds-v9mmex-GNWT1-15-SC446613,/tenders/supply-install-shop-compressor/ocds-v9mmex-GNWT1-15-SC446613/,2024-06-03 16:47 MDT
tender,2014-15,Environment and Natural Resources,SC444587,"Water Quality Instrument, Support and Maintenance",Awarded,Request for Proposal,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-11-19 15:00 MST,Yellowknife,2014-10-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC444587,/tenders/water-quality-instrument-support-and-maintenance/ocds-v9mmex-GNWT1-15-SC444587/,2024-06-03 16:47 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442459,Replace Twenty Five (25) existing Firepits at the Gwich'in Campground,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-07-08 15:00 MDT,Gwich'in Campground,2014-06-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442459,/tenders/replace-twenty-five-25-existing-firepits-at-the-gwichin-campground/ocds-v9mmex-GNWT1-15-SC442459/,2024-06-03 16:47 MDT
tender,2013-14,Public Works & Services,SC443007,Xerox Maintenance Agreement (ENR),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2014-03-31 15:00 MDT,Xerox Maintenance Agreement (ENR),2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC443007,/tenders/xerox-maintenance-agreement-enr/ocds-v9mmex-GNWT1-14-SC443007/,2024-06-03 16:47 MDT
tender,2012-13,Environment and Natural Resources,PM013959,Large Format Printer Maintenance and Repair,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2012-09-04 15:00 MDT,Large Format Printer Maintenance and Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013959,/tenders/large-format-printer-maintenance-and-repair/ocds-v9mmex-GNWT1-13-PM013959/,2024-06-03 16:47 MDT
tender,2011-12,Public Works & Services,SC427181,Fire Alarm Panel Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2011-08-17 15:00 MDT,Fire Alarm Panel Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427181,/tenders/fire-alarm-panel-replacement/ocds-v9mmex-GNWT1-12-SC427181/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792443,New Diesel Generator Sets at Peel River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-14 15:00 MDT,New Diesel Generator Sets at Peel River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792443,/tenders/new-diesel-generator-sets-at-peel-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792443/,2024-06-03 16:47 MDT
tender,2009-10,Transportation,SC792426,New Diesel Generator Sets at Arctic Red River Ferry Camp,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2009-08-06 15:00 MDT,New Diesel Generator Sets at Arctic Red,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792426,/tenders/new-diesel-generator-sets-at-arctic-red-river-ferry-camp/ocds-v9mmex-GNWT1-10-SC792426/,2024-06-03 16:47 MDT
tender,2008-09,Public Works & Services,SC630693,Intake Pipe Emergency Repairs,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2008-05-28 15:00 MDT,Intake Pipe Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC630693,/tenders/intake-pipe-emergency-repairs/ocds-v9mmex-GNWT1-09-SC630693/,2024-06-03 16:47 MDT
tender,2007-08,Public Works & Services,SC791612,NSCF Young Offenders Building - Courtyard Puckboard Installation,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-16 15:00 MST,NSCF Young Offenders Building - Courtyar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791612,/tenders/nscf-young-offenders-building-courtyard-puckboard-installation/ocds-v9mmex-GNWT1-08-SC791612/,2024-06-03 16:47 MDT
tender,2007-08,Justice,PM005679,Repair - IT12 Loader,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-11-09 15:00 MST,Repair - IT12 Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005679,/tenders/repair-it12-loader/ocds-v9mmex-GNWT1-08-PM005679/,2024-06-03 16:47 MDT
tender,2006-07,Public Works & Services,SO050300,Generator Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-23 15:00 MDT,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050300,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-SO050300/,2024-06-03 16:47 MDT
tender,2006-07,Transportation,CT100511,Peel River Cable Ferry Crew Services (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2007-03-22 15:00 MDT,Peel River Cable Ferry Crew Services (Th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100511,/tenders/peel-river-cable-ferry-crew-services-three-seasons/ocds-v9mmex-GNWT1-08-CT100511/,2024-06-03 16:47 MDT
tender,2006-07,Public Works & Services,SO050262,Standby Generator Repair and Maintenance,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-12-07 15:00 MST,Standby Generator Repair and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050262,/tenders/standby-generator-repair-and-maintenance/ocds-v9mmex-GNWT1-07-SO050262/,2024-06-03 16:47 MDT
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-06-03 16:47 MDT
tender,2005-06,Public Works & Services,SO400202,Vehicle Maintennce Services -Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-03-24 15:00 MST,Vehicle Maintennce Services -Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400202,/tenders/vehicle-maintennce-services-inuvik/ocds-v9mmex-GNWT1-07-SO400202/,2024-06-03 16:47 MDT
tender,2005-06,Public Works & Services,SO050160,Overhead Door Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-10-27 15:00 MDT,Overhead Door Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050160,/tenders/overhead-door-services/ocds-v9mmex-GNWT1-06-SO050160/,2024-06-03 16:47 MDT
tender,2005-06,Public Works & Services,SO050120,Printers Repair & Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-05-24 15:00 MDT,Printers Repair & Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050120,/tenders/printers-repair-maintenance-services/ocds-v9mmex-GNWT1-06-SO050120/,2024-06-03 16:47 MDT
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-06-03 16:47 MDT
tender,2004-05,Public Works & Services,SC790170,YK Grader Shelter T12 to T8 Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2004-12-10 15:00 MST,YK Grader Shelter T12 to T8 Lighting Upg,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790170,/tenders/yk-grader-shelter-t12-to-t8-lighting-upgrade/ocds-v9mmex-GNWT1-05-SC790170/,2024-06-03 16:47 MDT
tender,2004-05,Public Works & Services,SC790304,Transmission Installation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Transmission Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790304,/tenders/transmission-installation/ocds-v9mmex-GNWT1-05-SC790304/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-06-03 16:47 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-06-03 16:47 MDT
