model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010884,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010884,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010884/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010562,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010562,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010562/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010281,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010281,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010281/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010596,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010596,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010596/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010598,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010598,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010598/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010684,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010684,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010684/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM011051,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011051,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011051/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010564,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010564,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010564/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010852,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010852,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010852/,2024-05-30 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM010853,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010853,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010853/,2024-05-30 21:22 MDT
