model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,AC437547,"Air Charter Service September 20th, 2013 YK to Tulita & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-17 15:00 MDT,"Air Charter Service September 20th, 2013",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC437547,/tenders/air-charter-service-september-20th-2013-yk-to-tulita-rtn/ocds-v9mmex-GNWT1-14-AC437547/,2024-05-21 13:25 MDT
tender,2012-13,Transportation,AC600442,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-11-16 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600442,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600442/,2024-05-21 13:25 MDT
tender,2012-13,Public Works & Services,AC600413,Tulita PPD Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-20 15:00 MDT,Tulita PPD Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600413,/tenders/tulita-ppd-charter/ocds-v9mmex-GNWT1-13-AC600413/,2024-05-21 13:25 MDT
tender,2010-11,Public Works & Services,AC422548,Charter 13AU10 400/301 inspect environmental cleanup from CAW School construct.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-08-12 15:00 MDT,Charter 13AU10 400/301 inspect environme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC422548,/tenders/charter-13au10-400301-inspect-environmental-cleanup-from-caw-school-construct/ocds-v9mmex-GNWT1-11-AC422548/,2024-05-21 13:25 MDT
tender,2008-09,Transportation,AC600220,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-09-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600220,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-09-AC600220/,2024-05-21 13:25 MDT
tender,2008-09,"Education, Culture and Employment",PM006626,Air Charter for the August Ice Patch Research,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-10 15:00 MDT,Air Charter for the August Ice Patch Res,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006626,/tenders/air-charter-for-the-august-ice-patch-research/ocds-v9mmex-GNWT1-09-PM006626/,2024-05-21 13:25 MDT
tender,2008-09,Public Works & Services,AC410934,16AP08 Tulita-NWells and 17AP NWells-Tulita return 11-15 passengers each way,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-15 15:00 MDT,16AP08 Tulita-NWells and 17AP NWells-Tul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410934,/tenders/16ap08-tulita-nwells-and-17ap-nwells-tulita-return-11-15-passengers-each-way/ocds-v9mmex-GNWT1-09-AC410934/,2024-05-21 13:25 MDT
tender,2008-09,Public Works & Services,AC410768,Inuvik-NWells-Tulita 16AP08,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-04-07 15:00 MDT,Inuvik-NWells-Tulita 16AP08,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC410768,/tenders/inuvik-nwells-tulita-16ap08/ocds-v9mmex-GNWT1-09-AC410768/,2024-05-21 13:25 MDT
tender,2007-08,Public Works & Services,AC406497,Charter 31 May '07 Inuvik to Tulita to manage construction CAW School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-23 15:00 MDT,Charter 31 May '07 Inuvik to Tulita to m,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406497,/tenders/charter-31-may-07-inuvik-to-tulita-to-manage-construction-caw-school/ocds-v9mmex-GNWT1-08-AC406497/,2024-05-21 13:25 MDT
tender,2007-08,Public Works & Services,AC406155,Yellowknife - Tulita MLAs' charter 25 May to review Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-09 15:00 MDT,Yellowknife - Tulita MLAs' charter 25 Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC406155,/tenders/yellowknife-tulita-mlas-charter-25-may-to-review-chief-albert-wright-school/ocds-v9mmex-GNWT1-08-AC406155/,2024-05-21 13:25 MDT
