model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008773,Commercial Property Appraisal,Awarded,Sole Source,Direct,Services,Building Inspection,,Commercial Property Appraisal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008773,/tenders/commercial-property-appraisal/ocds-v9mmex-HC001-10-PM008773/,2024-05-23 12:10 MDT
tender,2010-11,Public Works & Services,SC792973,Inspect GNWT Assets - Phase 5,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Inspect GNWT Assets - Phase 5,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792973,/tenders/inspect-gnwt-assets-phase-5/ocds-v9mmex-GNWT1-11-SC792973/,2024-05-23 12:10 MDT
tender,2009-10,Public Works & Services,SC792438,Software License,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Software License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792438,/tenders/software-license/ocds-v9mmex-GNWT1-10-SC792438/,2024-05-23 12:10 MDT
tender,2009-10,Public Works & Services,SC792460,Facility Condition Assessments - Ph 4,Awarded,Sole Source,Direct,Services,Building Inspection,,Facility Condition Assessments - Ph 4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792460,/tenders/facility-condition-assessments-ph-4/ocds-v9mmex-GNWT1-10-SC792460/,2024-05-23 12:10 MDT
tender,2009-10,Public Works & Services,SC792621,VFA.facility Database Maintenance,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,VFA.facility Database Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792621,/tenders/vfafacility-database-maintenance/ocds-v9mmex-GNWT1-10-SC792621/,2024-05-23 12:10 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004939,Building Inspection,Awarded,Sole Source,Direct,Services,Building Inspection,,Building Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004939,/tenders/building-inspection/ocds-v9mmex-GNWT1-08-PM004939/,2024-05-23 12:10 MDT
tender,2008-09,Public Works & Services,CT100725,Facility Condition Assessment - GNWT Ass,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Facility Condition Assessment - GNWT Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100725,/tenders/facility-condition-assessment-gnwt-ass/ocds-v9mmex-GNWT1-09-CT100725/,2024-05-23 12:10 MDT
tender,2008-09,Finance,PM007234,Engineering Serives,Awarded,Sole Source,Direct,Services,Building Inspection,,Engineering Serives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007234,/tenders/engineering-serives/ocds-v9mmex-GNWT1-09-PM007234/,2024-05-23 12:10 MDT
tender,2011-12,Public Works & Services,SC793698,Building Condition Assessment - Phase 6,Awarded,SOA Release,Selective (Prequalified),Services,Building Inspection,,Building Condition Assessment - Phase 6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793698,/tenders/building-condition-assessment-phase-6/ocds-v9mmex-GNWT1-12-SC793698/,2024-05-23 12:10 MDT
tender,2013-14,Public Works & Services,SC435676,Lift Device Inspection 2013-14,Awarded,Sole Source,Direct,Services,Building Inspection,,Lift Device Inspection 2013-14,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435676,/tenders/lift-device-inspection-2013-14/ocds-v9mmex-GNWT1-14-SC435676/,2024-05-23 12:10 MDT
