model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006313,accommodations and catering services,Awarded,Sole Source,Direct,Services,Accommodation/Meals,,accommodations and catering services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006313,/tenders/accommodations-and-catering-services/ocds-v9mmex-GNWT1-09-PM006313/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,SC792023,"Culvert Bracing-Hwy 7, Km 180.1",Awarded,Sole Source,Direct,Services,Welding Contractor,,"Culvert Bracing-Hwy 7, Km 180.1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792023,/tenders/culvert-bracing-hwy-7-km-1801/ocds-v9mmex-GNWT1-09-SC792023/,2024-05-30 06:36 MDT
tender,2008-09,NWT Housing Corporation,PM008596,Water Tank Installation,Awarded,Sole Source,Direct,Services,General Contracting,,Water Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008596,/tenders/water-tank-installation/ocds-v9mmex-HC001-09-PM008596/,2024-05-30 06:36 MDT
tender,2008-09,NWT Housing Corporation,PM007609,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007609,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007609/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,SC791904,Complete Bridge Rehabilitation Project,Awarded,Sole Source,Direct,Services,Road Maintenance,,Complete Bridge Rehabilitation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791904,/tenders/complete-bridge-rehabilitation-project/ocds-v9mmex-GNWT1-09-SC791904/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,SC791959,Liard Highway Emergency Road Surface Rep,Awarded,Sole Source,Direct,Services,Road Maintenance,,Liard Highway Emergency Road Surface Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791959,/tenders/liard-highway-emergency-road-surface-rep/ocds-v9mmex-GNWT1-09-SC791959/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,SC792046,Culvert Repairs Highway 7,Awarded,Sole Source,Direct,Services,Road Maintenance,,Culvert Repairs Highway 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792046,/tenders/culvert-repairs-highway-7/ocds-v9mmex-GNWT1-09-SC792046/,2024-05-30 06:36 MDT
tender,2008-09,Transportation,SC791966,Hourly Aggregate Haul,Awarded,Sole Source,Direct,Services,"Bulk Dry Trucking (sand, gravel)",,Hourly Aggregate Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791966,/tenders/hourly-aggregate-haul/ocds-v9mmex-GNWT1-09-SC791966/,2024-05-30 06:36 MDT
tender,2008-09,Public Works & Services,SC414203,Fort Liard Lookout Tower Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fort Liard Lookout Tower Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414203,/tenders/fort-liard-lookout-tower-replacement/ocds-v9mmex-GNWT1-09-SC414203/,2024-05-30 06:36 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007024,Material hauling and packing,Awarded,Sole Source,Direct,Services,General Contracting,,Material hauling and packing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007024,/tenders/material-hauling-and-packing/ocds-v9mmex-GNWT1-09-PM007024/,2024-05-30 06:36 MDT
