model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012000,LC-95 Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-95 Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012000,/tenders/lc-95-fire-foam/ocds-v9mmex-GNWT1-12-PM012000/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012172,Fire Foam,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012172,/tenders/fire-foam/ocds-v9mmex-GNWT1-12-PM012172/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012107,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012107,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012107/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012203,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012203,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012203/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012222,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012222,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012222/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012274,JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012274,/tenders/jet-a/ocds-v9mmex-GNWT1-12-PM012274/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012380,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012380,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012380/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012381,JET A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012381,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-12-PM012381/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012734,Small Engine and Pump End Parts,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment & Supplies,,Small Engine and Pump End Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012734,/tenders/small-engine-and-pump-end-parts/ocds-v9mmex-GNWT1-12-PM012734/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM012965,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012965,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012965/,2024-05-17 14:24 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-05-17 14:24 MDT
