model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC383095,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383095,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383095/,2024-06-15 11:23 MDT
tender,2004-05,Public Works & Services,SC383097,Wekweti Custodial/ Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,Wekweti Custodial/ Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383097,/tenders/wekweti-custodial-maintenance-services/ocds-v9mmex-GNWT1-05-SC383097/,2024-06-15 11:23 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-06-15 11:23 MDT
tender,2004-05,NWT Housing Corporation,PM001635,Repair to existing unit,Awarded,Sole Source,Direct,Services,Renovation Services,,Repair to existing unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001635,/tenders/repair-to-existing-unit/ocds-v9mmex-HC001-05-PM001635/,2024-06-15 11:23 MDT
tender,2009-10,Justice,PM010407,Renovation to 5th Floor Courthouse,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to 5th Floor Courthouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010407,/tenders/renovation-to-5th-floor-courthouse/ocds-v9mmex-GNWT1-10-PM010407/,2024-06-15 11:23 MDT
tender,2009-10,Justice,PM010409,Renovation to Judges Offices,Awarded,Sole Source,Direct,Services,Renovation Services,,Renovation to Judges Offices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010409,/tenders/renovation-to-judges-offices/ocds-v9mmex-GNWT1-10-PM010409/,2024-06-15 11:23 MDT
tender,2009-10,Justice,PM010447,"YK Courthouse, Court Room 5 Renovation",Awarded,Sole Source,Direct,Services,Renovation Services,,"YK Courthouse, Court Room 5 Renovation",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010447,/tenders/yk-courthouse-court-room-5-renovation/ocds-v9mmex-GNWT1-10-PM010447/,2024-06-15 11:23 MDT
tender,2010-11,Human Resources,PM010168,Reno's to YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Reno's to YK-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010168,/tenders/renos-to-yk-6/ocds-v9mmex-GNWT1-11-PM010168/,2024-06-15 11:23 MDT
tender,2010-11,Justice,PM011146,(2010-YK-093) Renovation to CH-5 - Commu,Awarded,Sole Source,Direct,Services,Renovation Services,,(2010-YK-093) Renovation to CH-5 - Commu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011146,/tenders/2010-yk-093-renovation-to-ch-5-commu/ocds-v9mmex-GNWT1-11-PM011146/,2024-06-15 11:23 MDT
tender,2009-10,Stanton,PM008108,Mould Removal & Resoration Ref# SC10112,Awarded,Sole Source,Direct,Services,Renovation Services,,Mould Removal & Resoration Ref# SC10112,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008108,/tenders/mould-removal-resoration-ref-sc10112/ocds-v9mmex-STHA-10-PM008108/,2024-06-15 11:23 MDT
tender,2004-05,Transportation,SC383360,Toilet and Tile Fixtures in Ladies & Men,Awarded,SOA Release,Selective (Prequalified),Services,Renovation Services,,Toilet and Tile Fixtures in Ladies & Men,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383360,/tenders/toilet-and-tile-fixtures-in-ladies-men/ocds-v9mmex-GNWT1-05-SC383360/,2024-06-15 11:23 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-06-15 11:23 MDT
tender,2008-09,Transportation,SC792158,"Upgrade to the Building Controls, Norman",Awarded,Sole Source,Direct,Services,Renovation Services,,"Upgrade to the Building Controls, Norman",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792158,/tenders/upgrade-to-the-building-controls-norman/ocds-v9mmex-GNWT1-09-SC792158/,2024-06-15 11:23 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-06-15 11:23 MDT
