model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Municipal and Community Affairs,0000006671,Recreation Facility Operators Program Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of the Recreation Facility Operators Program Training,2023-05-04 11:16 MDT,2023-10-02 12:00 MDT,ocds-v9mmex-MAC01-24-0000006671,/tenders/recreation-facility-operators-program-training/ocds-v9mmex-MAC01-24-0000006671/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000006057,2022 Spring Flood After Action Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Municipal and Community Affairs is requesting Proposals from a firms or individuals with recent and significant experience in disaster preparedness planning and post event assessment to undertake an after-action review of 2022 Spring Flood.,2022-08-05 15:07 MDT,2023-02-13 18:32 MST,ocds-v9mmex-GNWT1-23-0000006057,/tenders/2022-spring-flood-after-action-review/ocds-v9mmex-GNWT1-23-0000006057/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000005868,Assessment Service  Fort Resolution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs from firm or qualified individuals to assist in the reinspection and calculations of all improvements that will be used as part of a General Re-Assessment in Fort Resolution, Northwest Territories.",2022-05-31 17:07 MDT,2022-12-02 18:31 MST,ocds-v9mmex-GNWT1-23-0000005868,/tenders/assessment-service-fort-resolution/ocds-v9mmex-GNWT1-23-0000005868/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000005851,Accommodations (Hotel/Motel) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term Hotel/Motel accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-08 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005851,/tenders/accommodations-hotelmotel-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005851/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000005852,Accommodations (Bed & Breakfast) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term bed and breakfast accommodations in Hay River.,2022-05-24 15:07 MDT,2022-08-01 16:42 MDT,ocds-v9mmex-GNWT1-23-0000005852,/tenders/accommodations-bed-breakfast-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005852/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000005853,Accommodations (Apartment) Hay River - SOA,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2022-05-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs (MACA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for medium to long term apartment accommodations in Hay River.,2022-05-24 15:07 MDT,2022-10-27 11:45 MDT,ocds-v9mmex-GNWT1-23-0000005853,/tenders/accommodations-apartment-hay-river-soa/ocds-v9mmex-GNWT1-23-0000005853/,2024-05-18 19:54 MDT
tender,2022-23,Municipal and Community Affairs,0000005783,Training - Recreational Facilities Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-05-20 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Municipal and Community Affairs (MACA) for the delivery of training the Recreation Facility Operators Program,2022-05-05 11:07 MDT,2022-09-26 11:56 MDT,ocds-v9mmex-GNWT1-23-0000005783,/tenders/training-recreational-facilities-operator/ocds-v9mmex-GNWT1-23-0000005783/,2024-05-18 19:54 MDT
tender,2020-21,Municipal and Community Affairs,0000004393,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Two (2) Half Ton 4x4 Four Door Trucks for a 36 Month Lease.,2020-10-09 11:09 MDT,2021-04-01 17:38 MDT,ocds-v9mmex-GNWT1-21-0000004393,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004393/,2024-05-18 19:54 MDT
tender,2019-20,Municipal and Community Affairs,0000003254,Course Instruction: Rec Facilities Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Rec Facilities Program.,2019-05-01 17:07 MDT,2019-11-13 17:30 MST,ocds-v9mmex-GNWT1-20-0000003254,/tenders/course-instruction-rec-facilities-program/ocds-v9mmex-GNWT1-20-0000003254/,2024-05-18 19:54 MDT
tender,2019-20,Municipal and Community Affairs,0000003239,Course Instruction: Infrastructure Skills Prog.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Infrastructure Skills Program.,2019-04-18 15:07 MDT,2019-09-13 18:49 MDT,ocds-v9mmex-GNWT1-20-0000003239,/tenders/course-instruction-infrastructure-skills-prog/ocds-v9mmex-GNWT1-20-0000003239/,2024-05-18 19:54 MDT
tender,2018-19,Municipal and Community Affairs,0000002937,Multi-Function Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-24 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-01-09 15:07 MST,2019-04-18 15:57 MDT,ocds-v9mmex-GNWT1-19-0000002937,/tenders/multi-function-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002937/,2024-05-18 19:54 MDT
tender,2018-19,Municipal and Community Affairs,0000002476,Assesment Service - Hay River Land General,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-08-02 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Assessment Service - Hay River Land General.,2018-07-13 17:06 MDT,2019-01-10 11:43 MST,ocds-v9mmex-GNWT1-19-0000002476,/tenders/assesment-service-hay-river-land-general/ocds-v9mmex-GNWT1-19-0000002476/,2024-05-18 19:54 MDT
tender,2018-19,Municipal and Community Affairs,0000002311,Course Instruction: Water&Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.",2018-05-30 09:06 MDT,2018-11-23 18:34 MST,ocds-v9mmex-GNWT1-19-0000002311,/tenders/course-instruction-waterwaste-management-program/ocds-v9mmex-GNWT1-19-0000002311/,2024-05-18 19:54 MDT
tender,2018-19,Municipal and Community Affairs,0000002261,Curriculum Development CRLC Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of curriculum development of the Community Recreation Leader Certificate (CRLC) Program.,2018-04-23 17:10 MDT,2018-11-02 11:32 MDT,ocds-v9mmex-GNWT1-19-0000002261,/tenders/curriculum-development-crlc-program/ocds-v9mmex-GNWT1-19-0000002261/,2024-05-18 19:54 MDT
tender,2018-19,Municipal and Community Affairs,0000002262,Delivery of Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of course instruction for the Recreation Facility Operator Program.,2018-04-19 15:09 MDT,2018-10-03 17:34 MDT,ocds-v9mmex-GNWT1-19-0000002262,/tenders/delivery-of-recreation-facility-operator-program/ocds-v9mmex-GNWT1-19-0000002262/,2024-05-18 19:54 MDT
tender,2017-18,Municipal and Community Affairs,0000001600,Sampling of Monitoring Wells - Various Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Municipal and Community Affairs is requesting proposals for the completion of Sampling of Monitoring Wells - Various Communities 2017.,2017-07-04 15:10 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001600,/tenders/sampling-of-monitoring-wells-various-communities/ocds-v9mmex-GNWT1-18-0000001600/,2024-05-18 19:54 MDT
