model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC780122,"Wha Ti petroleum Tanks, Lift and Level",Awarded,Sole Source,Direct,Services,Cleaning/Janitorial,,"Wha Ti petroleum Tanks, Lift and Level",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780122,/tenders/wha-ti-petroleum-tanks-lift-and-level/ocds-v9mmex-GNWT1-05-SC780122/,2024-06-05 14:38 MDT
tender,2004-05,Public Works & Services,SC383091,General Maintenance Services,Awarded,Sole Source,Direct,Services,Renovation Services,,General Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383091,/tenders/general-maintenance-services/ocds-v9mmex-GNWT1-05-SC383091/,2024-06-05 14:38 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-06-05 14:38 MDT
tender,2004-05,Public Works & Services,SC383132,Building Checks & Stanby Generator Testi,Awarded,Sole Source,Direct,Services,Security & Alarm,,Building Checks & Stanby Generator Testi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383132,/tenders/building-checks-stanby-generator-testi/ocds-v9mmex-GNWT1-05-SC383132/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000272,Gravel Pads,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gravel Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000272,/tenders/gravel-pads/ocds-v9mmex-HC001-05-PM000272/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000678,Four Bedroom 1232 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Four Bedroom 1232 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000678,/tenders/four-bedroom-1232-sq-ft-unit/ocds-v9mmex-HC001-05-PM000678/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000679,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000679,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000679/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000680,Two Bedroom Seniors Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Two Bedroom Seniors Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000680,/tenders/two-bedroom-seniors-unit/ocds-v9mmex-HC001-05-PM000680/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000681,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000681,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000681/,2024-06-05 14:38 MDT
tender,2004-05,NWT Housing Corporation,PM000682,Three Bedroom 1064 Sq. Ft. Unit,Awarded,Negotiated,Direct,Construction,Building Construction General,,Three Bedroom 1064 Sq. Ft. Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000682,/tenders/three-bedroom-1064-sq-ft-unit/ocds-v9mmex-HC001-05-PM000682/,2024-06-05 14:38 MDT
