model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001362,Cold Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,New Cold Storage Building in Fort Simpson,2017-03-09 09:03 MST,2024-06-10 13:09 MDT,ocds-v9mmex-GNWT1-17-0000001362,/tenders/cold-storage-building/ocds-v9mmex-GNWT1-17-0000001362/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000001090,Ft. Providence Campground Shower Building Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-28 15:00 MST,Ft. Providence Campground Shower Building Addition,2016-11-15 17:10 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001090,/tenders/ft-providence-campground-shower-building-addition/ocds-v9mmex-GNWT1-17-0000001090/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000001077,RCMP Detachment Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Flooring Replacement,2016-11-09 23:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001077,/tenders/rcmp-detachment-flooring-replacement/ocds-v9mmex-GNWT1-17-0000001077/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000001080,RCMP Detachment Basement Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-22 15:00 MST,RCMP Detachment Basement Upgrades,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001080,/tenders/rcmp-detachment-basement-upgrades/ocds-v9mmex-GNWT1-17-0000001080/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000001023,Blackstone Park RV Dump Station,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-27 15:00 MDT,"Blackstone Park RV Dump Station, Fort Simpson",2016-10-14 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001023,/tenders/blackstone-park-rv-dump-station/ocds-v9mmex-GNWT1-17-0000001023/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000977,"ENR Warehouse Pellet Boiler, Fort Simpson",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-06 15:00 MDT,"Environment & Natural Resources Warehouse Pellet Boiler, Fort Simpson",2016-09-16 17:10 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000977,/tenders/enr-warehouse-pellet-boiler-fort-simpson/ocds-v9mmex-GNWT1-17-0000000977/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000978,"Community Complex Roof Retrofit, Jean Marie River",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-30 15:00 MDT,"Community Complex Roof Retrofit, Jean Marie River",2016-09-16 17:02 MDT,2024-06-14 23:51 MDT,ocds-v9mmex-GNWT1-17-0000000978,/tenders/community-complex-roof-retrofit-jean-marie-river/ocds-v9mmex-GNWT1-17-0000000978/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000975,Ft. Simp. Territorial Park Shower/Washroom,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-23 15:00 MDT,Fort Simpson Territorial Park Shower/ Washroom Betterment,2016-09-16 17:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000975,/tenders/ft-simp-territorial-park-showerwashroom/ocds-v9mmex-GNWT1-17-0000000975/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000877,Wrigley Community Hall and School Envelope Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Wrigley Community Hall and School - Envelope Upgrades,2016-08-16 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000877,/tenders/wrigley-community-hall-and-school-envelope-upgrade/ocds-v9mmex-GNWT1-17-0000000877/,2024-06-18 13:12 MDT
tender,2016-17,Public Works & Services,0000000890,New Evaporation Pit - ENR Air Tanker Base,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-09-09 15:00 MDT,Supply material and construct a new Evaporation Pit for the ENR Air Tanker Base at the Ft. Simpson Airport.,2016-08-22 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000890,/tenders/new-evaporation-pit-enr-air-tanker-base/ocds-v9mmex-GNWT1-17-0000000890/,2024-06-18 13:12 MDT
