model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007224,Water Tank Cleaning and Plumbing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-15 15:00 MDT,"The Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for  the provision of water tank cleaning services in the Sahtu Region, NT on an ""As and When"" required basis.",2024-03-01 15:07 MST,2024-04-01 16:39 MDT,ocds-v9mmex-GNWT1-24-0000007224,/tenders/water-tank-cleaning-and-plumbing-services/ocds-v9mmex-GNWT1-24-0000007224/,2024-05-14 09:17 MDT
tender,2022-23,Health and Social Services,0000006247,Dental Services - Sahtu Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Sahtu Region, NWT",2023-02-07 15:07 MST,2023-03-14 19:31 MDT,ocds-v9mmex-GNWT1-23-0000006247,/tenders/dental-services-sahtu-region/ocds-v9mmex-GNWT1-23-0000006247/,2024-05-14 09:17 MDT
tender,2022-23,Infrastructure,0000006320,RCMP G011 Transient Quarters Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-01-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the replacement of the flooring at the RCMP G011 transient quarters building in Tulita, NT.",2022-12-13 15:08 MST,2024-02-29 03:52 MST,ocds-v9mmex-GNWT1-23-0000006320,/tenders/rcmp-g011-transient-quarters-flooring-replacement/ocds-v9mmex-GNWT1-23-0000006320/,2024-05-14 09:17 MDT
tender,2022-23,NWT Housing Corporation,0000005955,"Retrofit PH-56, Tulita, NT",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-17 15:00 MDT,"Housing Northwest Territories is requesting tenders for Interior / Exterior Renovations PH # 56, Tulita, NT",2022-07-08 17:07 MDT,2024-01-31 15:52 MST,ocds-v9mmex-HC001-23-0000005955,/tenders/retrofit-ph-56-tulita-nt/ocds-v9mmex-HC001-23-0000005955/,2024-05-14 09:17 MDT
tender,2022-23,NWT Housing Corporation,0000005974,Shop Renovations Floor Repair Tulita Housing Assoc,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-08-17 15:00 MDT,Housing Northwest Territories is requesting tenders for Shop Renovations Floor Repair - Tulita Housing Association - Phase 2,2022-07-08 17:07 MDT,2023-12-21 16:24 MST,ocds-v9mmex-HC001-23-0000005974,/tenders/shop-renovations-floor-repair-tulita-housing-assoc/ocds-v9mmex-HC001-23-0000005974/,2024-05-14 09:17 MDT
tender,2021-22,Infrastructure,0000005451,Building Maintenace Services Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Tulita, NT on an ""As and When"" required basis.",2021-12-10 11:07 MST,2023-12-01 02:58 MST,ocds-v9mmex-GNWT1-22-0000005451,/tenders/building-maintenace-services-tulita/ocds-v9mmex-GNWT1-22-0000005451/,2024-05-14 09:17 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005410,Winter Road Ground Transportation - Tulita,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-30 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Winter Road Ground Transportation in Tulita.,2021-11-17 17:07 MST,2023-12-19 01:09 MST,ocds-v9mmex-NTH01-22-0000005410,/tenders/winter-road-ground-transportation-tulita/ocds-v9mmex-NTH01-22-0000005410/,2024-05-14 09:17 MDT
tender,2021-22,NWT Housing Corporation,0000005145,Level House,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-07-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation to level a house in the Community of Tulita NT.,2021-06-28 15:07 MDT,2023-09-26 02:23 MDT,ocds-v9mmex-HC001-22-0000005145,/tenders/level-house/ocds-v9mmex-HC001-22-0000005145/,2024-05-14 09:17 MDT
tender,2020-21,Infrastructure,0000004857,Janitorial Services RCMP,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2021-03-25 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) Detachment in the Community of Tulita, NT.",2021-03-10 17:15 MST,2023-10-19 15:18 MDT,ocds-v9mmex-INF01-21-0000004857,/tenders/janitorial-services-rcmp/ocds-v9mmex-INF01-21-0000004857/,2024-05-14 09:17 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-05-14 09:17 MDT
tender,2020-21,Infrastructure,0000004143,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Tulita.,2020-06-16 17:08 MDT,2024-03-25 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004143,/tenders/road-licensing-issuing-services/ocds-v9mmex-GNWT1-21-0000004143/,2024-05-14 09:17 MDT
