model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Environment and Climate Change,0000007390,Heavy Equipment Rental - Norman Wells,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Norman Wells, NT.",2024-03-15 15:08 MDT,2024-04-29 16:54 MDT,ocds-v9mmex-GNWT1-25-0000007390,/tenders/heavy-equipment-rental-norman-wells/ocds-v9mmex-GNWT1-25-0000007390/,2024-05-07 12:15 MDT
tender,2023-24,Environment and Climate Change,0000007349,Heavy Equipment Rental - Fort Good Hope,Closed,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Good Hope, NT.",2024-03-06 17:15 MST,2024-04-12 12:32 MDT,ocds-v9mmex-ECC01-24-0000007349,/tenders/heavy-equipment-rental-fort-good-hope/ocds-v9mmex-ECC01-24-0000007349/,2024-05-07 12:15 MDT
tender,2023-24,Infrastructure,0000006668,Marine Transportation Services Governance Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-15 15:00 MDT,"Procurement Shared Services, on the behalf of the Department of Infrastructure, is requesting proposals for the performance of a governance model review for the Marine Transportation Services division.",2023-05-02 17:06 MDT,2023-10-02 12:33 MDT,ocds-v9mmex-GNWT1-24-0000006668,/tenders/marine-transportation-services-governance-review/ocds-v9mmex-GNWT1-24-0000006668/,2024-05-07 12:15 MDT
tender,2022-23,Infrastructure,0000005656,Oscar Creek Bridge Relocation Engineering Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-04-26 15:00 MDT,The Department of Infrastructure is seeking proposals for engineering services to re-locate the existing Oscar Creek Bridge from its current location along the Mackenzie Valley Winter Road to a new location.,2022-03-10 17:07 MST,2024-03-06 01:26 MST,ocds-v9mmex-GNWT1-23-0000005656,/tenders/oscar-creek-bridge-relocation-engineering-services/ocds-v9mmex-GNWT1-23-0000005656/,2024-05-07 12:15 MDT
tender,2021-22,Infrastructure,0000005120,Colville Lake Airport - AOM OLS Survey,Closed,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-05 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of survey services for the Colville Lake Airport in accordance with the terms, conditions and requirements contained herein.",2021-06-17 11:09 MDT,2023-08-12 02:47 MDT,ocds-v9mmex-GNWT1-22-0000005120,/tenders/colville-lake-airport-aom-ols-survey/ocds-v9mmex-GNWT1-22-0000005120/,2024-05-07 12:15 MDT
tender,2021-22,Finance,0000005009,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from pre-qualified bidders for the provision and operation of a Cannabis Retail Store in the town of Norman Wells, Northwest Territories.",2021-05-17 23:09 MDT,2023-06-08 14:35 MDT,ocds-v9mmex-GNWT1-22-0000005009,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000005009/,2024-05-07 12:15 MDT
tender,2021-22,Finance,0000004909,Cannabis Retail Store - Norman Wells,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting proposals from prequalified Vendors for the provision and operation of a Cannabis Retail Store in the Town of Norman Wells, Northwest Territories.",2021-04-15 15:09 MDT,2023-07-07 16:21 MDT,ocds-v9mmex-GNWT1-22-0000004909,/tenders/cannabis-retail-store-norman-wells/ocds-v9mmex-GNWT1-22-0000004909/,2024-05-07 12:15 MDT
tender,2020-21,Environment and Natural Resources,0000004007,Waste Management Facility Technical Reviews,Closed,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of technical review services related to Imperial Oil's Waste Management Facility.,2020-04-02 17:08 MDT,2023-03-23 00:28 MDT,ocds-v9mmex-GNWT1-21-0000004007,/tenders/waste-management-facility-technical-reviews/ocds-v9mmex-GNWT1-21-0000004007/,2024-05-07 12:15 MDT
tender,2016-17,Transportation,0000001377,Helicopter Charter MVFOL North Inspection,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-03-21 15:00 MDT,"The Government of the NWT, department of PWS is requesting quotes from Qualified Air Carriers to charter a Helicopter capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-03-20 17:03 MDT,2023-09-29 13:55 MDT,ocds-v9mmex-GNWT1-17-0000001377,/tenders/helicopter-charter-mvfol-north-inspection/ocds-v9mmex-GNWT1-17-0000001377/,2024-05-07 12:15 MDT
tender,2016-17,Public Works & Services,0000001206,Design Services-  RCMP Detachment,Closed,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2017-01-27 15:00 MST,SA100013 - Professional Consultation Design Services - Category 5 - Drafting Services and Architectural Design,2017-01-23 11:03 MST,2024-04-19 13:03 MDT,ocds-v9mmex-GNWT1-17-0000001206,/tenders/design-services-rcmp-detachment/ocds-v9mmex-GNWT1-17-0000001206/,2024-05-07 12:15 MDT
