model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008925,Solar Energy Upgrade,Awarded,Sole Source,Direct,Services,Solar Heating Contractor,,Solar Energy Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008925,/tenders/solar-energy-upgrade/ocds-v9mmex-HC001-10-PM008925/,2024-06-15 03:17 MDT
tender,2009-10,NWT Housing Corporation,PM008538,Driveway Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Driveway Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008538,/tenders/driveway-improvements/ocds-v9mmex-HC001-10-PM008538/,2024-06-15 03:17 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-06-15 03:17 MDT
tender,2009-10,NWT Housing Corporation,PM009580,Triodetic Multi-Point Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Multi-Point Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009580,/tenders/triodetic-multi-point-foundation/ocds-v9mmex-HC001-10-PM009580/,2024-06-15 03:17 MDT
tender,2009-10,Public Works & Services,PO901418,Smart Connect Software and Accessories,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Smart Connect Software and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901418,/tenders/smart-connect-software-and-accessories/ocds-v9mmex-GNWT1-10-PO901418/,2024-06-15 03:17 MDT
tender,2009-10,Public Works & Services,SC418193,Add Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Add Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418193,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-10-SC418193/,2024-06-15 03:17 MDT
tender,2009-10,NWT Housing Corporation,PM008866,Septic Tank Installation,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Septic Tank Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008866,/tenders/septic-tank-installation/ocds-v9mmex-HC001-10-PM008866/,2024-06-15 03:17 MDT
tender,2009-10,NWT Housing Corporation,PM008898,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008898,/tenders/air-charter/ocds-v9mmex-HC001-10-PM008898/,2024-06-15 03:17 MDT
tender,2009-10,Public Works & Services,SC792487,Structural Analysis - Health Center - Ft,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Analysis - Health Center - Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792487,/tenders/structural-analysis-health-center-ft/ocds-v9mmex-GNWT1-10-SC792487/,2024-06-15 03:17 MDT
tender,2009-10,Transportation,SC792274,Welding Services,Awarded,Sole Source,Direct,Services,Marine Vessel Construction,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792274,/tenders/welding-services/ocds-v9mmex-GNWT1-10-SC792274/,2024-06-15 03:17 MDT
tender,2009-10,Transportation,PO901229,Parts and Repairs,Awarded,Sole Source,Direct,Services,General Contracting,,Parts and Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901229,/tenders/parts-and-repairs/ocds-v9mmex-GNWT1-10-PO901229/,2024-06-15 03:17 MDT
