model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,PM015782,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015782,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015782/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015787,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015787,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015787/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015789,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015789,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015789/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015814,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015814,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015814/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015817,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015817,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015817/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015659,Aircraft-Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015659,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015659/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015192,Pre-Suppression Fire Crew Contract - 201,Awarded,Negotiated,Direct,Services,Forestry,,Pre-Suppression Fire Crew Contract - 201,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015192,/tenders/pre-suppression-fire-crew-contract-201/ocds-v9mmex-GNWT1-14-PM015192/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,SC436050,"As and When DBA, SDE, Geomatics Support",Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,"As and When DBA, SDE, Geomatics Support",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436050,/tenders/as-and-when-dba-sde-geomatics-support/ocds-v9mmex-GNWT1-14-SC436050/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015821,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015821,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015821/,2024-06-04 21:13 MDT
tender,2013-14,Environment and Natural Resources,PM015959,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015959,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-14-PM015959/,2024-06-04 21:13 MDT
