model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Health and Social Services,PM001229,"Video - ""What about tobacco""",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Video - ""What about tobacco""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001229,/tenders/video-what-about-tobacco/ocds-v9mmex-GNWT1-05-PM001229/,2024-06-03 10:56 MDT
tender,2004-05,Health and Social Services,PM001279,"Video ""Smoking: ""Truth or Dare""",Awarded,Sole Source,Direct,Goods,Promotional Items,,"Video ""Smoking: ""Truth or Dare""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001279,/tenders/video-smoking-truth-or-dare/ocds-v9mmex-GNWT1-05-PM001279/,2024-06-03 10:56 MDT
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-06-03 10:56 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-06-03 10:56 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-06-03 10:56 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-06-03 10:56 MDT
tender,2004-05,Municipal and Community Affairs,PM000796,Oce 7055 Large Media copier,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Oce 7055 Large Media copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000796,/tenders/oce-7055-large-media-copier/ocds-v9mmex-GNWT1-05-PM000796/,2024-06-03 10:56 MDT
tender,2004-05,Municipal and Community Affairs,PM001109,Property assessment software,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Property assessment software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001109,/tenders/property-assessment-software/ocds-v9mmex-GNWT1-05-PM001109/,2024-06-03 10:56 MDT
tender,2004-05,Municipal and Community Affairs,PM000794,Fargo Printer,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Fargo Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000794,/tenders/fargo-printer/ocds-v9mmex-GNWT1-05-PM000794/,2024-06-03 10:56 MDT
tender,2004-05,Municipal and Community Affairs,PM001113,Generator repairs - Inner Whalebacks,Awarded,Sole Source,Direct,Goods,<Various>,,Generator repairs - Inner Whalebacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001113,/tenders/generator-repairs-inner-whalebacks/ocds-v9mmex-GNWT1-05-PM001113/,2024-06-03 10:56 MDT
tender,2004-05,Municipal and Community Affairs,PM001661,Image Manipulation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Image Manipulation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001661,/tenders/image-manipulation-software/ocds-v9mmex-GNWT1-05-PM001661/,2024-06-03 10:56 MDT
tender,2004-05,NWT Housing Corporation,PM001050,2005 Upgrade for AutoCad,Awarded,Sole Source,Direct,Goods,Computer Equipment,,2005 Upgrade for AutoCad,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001050,/tenders/2005-upgrade-for-autocad/ocds-v9mmex-HC001-05-PM001050/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900158,Loader Parts,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Loader Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900158,/tenders/loader-parts/ocds-v9mmex-GNWT1-05-PO900158/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900208,Environmental Storage Tank,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Environmental Storage Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900208,/tenders/environmental-storage-tank/ocds-v9mmex-GNWT1-05-PO900208/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900090,Fuel Delivery Truck,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Fuel Delivery Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900090,/tenders/fuel-delivery-truck/ocds-v9mmex-GNWT1-05-PO900090/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900074,Furniture for Technology Service Centre,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Furniture for Technology Service Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900074,/tenders/furniture-for-technology-service-centre/ocds-v9mmex-GNWT1-05-PO900074/,2024-06-03 10:56 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM003042,Bassett Aviation Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bassett Aviation Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003042,/tenders/bassett-aviation-jet-a-fuel/ocds-v9mmex-GNWT1-06-PM003042/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM001665,WHIS Documentation and Manuals,Awarded,Sole Source,Direct,Goods,Computer Equipment,,WHIS Documentation and Manuals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001665,/tenders/whis-documentation-and-manuals/ocds-v9mmex-GNWT1-06-PM001665/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002608,ARC GIS - Arcview 9.1,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ARC GIS - Arcview 9.1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002608,/tenders/arc-gis-arcview-91/ocds-v9mmex-GNWT1-06-PM002608/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM001649,QuickDeploy Weather Stations,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,QuickDeploy Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001649,/tenders/quickdeploy-weather-stations/ocds-v9mmex-GNWT1-06-PM001649/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM001981,Quick Deploy Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Quick Deploy Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001981,/tenders/quick-deploy-weather-station/ocds-v9mmex-GNWT1-06-PM001981/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002670,Automatic weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002670,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-06-PM002670/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002686,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002686,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-06-PM002686/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002728,Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002728,/tenders/collars/ocds-v9mmex-GNWT1-06-PM002728/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002908,Beta-attenuation PM-10 Mass Monitor,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Beta-attenuation PM-10 Mass Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002908,/tenders/beta-attenuation-pm-10-mass-monitor/ocds-v9mmex-GNWT1-06-PM002908/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM001553,NWT animal tags and seals,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,NWT animal tags and seals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001553,/tenders/nwt-animal-tags-and-seals/ocds-v9mmex-GNWT1-06-PM001553/,2024-06-03 10:56 MDT
tender,2005-06,Environment and Natural Resources,PM002874,2006-2007 Wildlife Tags,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,2006-2007 Wildlife Tags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002874,/tenders/2006-2007-wildlife-tags/ocds-v9mmex-GNWT1-06-PM002874/,2024-06-03 10:56 MDT
