model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002976,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-29 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002976,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002976/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002849,Speechwriting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-24 15:00 MST,"The Department of Industry, Tourism and Investment is requesting submissions
 from interested contractors on an as and when required basis to provide the
 following services:
 
 Speech writing services for ( but not limited to) the
 following topic areas:
 
 Oil and Gas Development
 Diamond Industry (i.e.
 mining, manufacturing, marketing, etc)
 Energy production in the Northwest
 Territories, particularity hydro potential
 Economic development and investment
 opportunities in the NWT
 Tourism opportunities for the NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002849,/tenders/speechwriting-services/ocds-v9mmex-GNWT1-06-PM002849/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002937,"40"" Sony LCD Television",Awarded,Request for Tenders,Open (Competitive),Goods,Entertainment/Electronic Supply,2006-03-23 15:00 MST,"40"" Sony LCD Television",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002937,/tenders/40-sony-lcd-television/ocds-v9mmex-GNWT1-06-PM002937/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002872,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-15 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002872,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-07-PM002872/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002838,Digital wireline well log data files,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2006-03-09 15:00 MST,Digital wireline well log data files,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002838,/tenders/digital-wireline-well-log-data-files/ocds-v9mmex-GNWT1-06-PM002838/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002850,Barber Sandman 850,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-03-04 15:00 MST,Barber Sandman 850,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002850,/tenders/barber-sandman-850/ocds-v9mmex-GNWT1-06-PM002850/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002840,Air Charter Fuel Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-03 15:00 MST,Air Charter Fuel Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002840,/tenders/air-charter-fuel-deployment/ocds-v9mmex-GNWT1-06-PM002840/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002839,Jet A1 fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2006-03-03 15:00 MST,Jet A1 fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002839,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-06-PM002839/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002852,boiler replacment Enterprise VIC,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-03-03 15:00 MST,replace boiler at VIC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002852,/tenders/boiler-replacment-enterprise-vic/ocds-v9mmex-GNWT1-06-PM002852/,2024-05-09 09:06 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002866,SOA for air charter services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-03-01 15:00 MST,"Air Charters from Hay River into communities throughout the NWT but primarily
 Sahtu, and Dehcho.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002866,/tenders/soa-for-air-charter-services/ocds-v9mmex-GNWT1-06-PM002866/,2024-05-09 09:06 MDT
