model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-24 16:50 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-24 16:50 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-24 16:50 MDT
tender,2004-05,Transportation,SC383251,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383251,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-05-SC383251/,2024-05-24 16:50 MDT
tender,2004-05,Transportation,SC383469,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC383469/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793453,Chipseal Rehabilitation,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Chipseal Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793453,/tenders/chipseal-rehabilitation/ocds-v9mmex-GNWT1-12-SC793453/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793456,Equipment and Labour,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793456,/tenders/equipment-and-labour/ocds-v9mmex-GNWT1-12-SC793456/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,SC793681,Emergency Grade Repairs,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Grade Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793681,/tenders/emergency-grade-repairs/ocds-v9mmex-GNWT1-12-SC793681/,2024-05-24 16:50 MDT
tender,2011-12,Transportation,PO901599,Emergency Supply Road Mtce Material - YK,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Emergency Supply Road Mtce Material - YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901599,/tenders/emergency-supply-road-mtce-material-yk/ocds-v9mmex-GNWT1-12-PO901599/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC793028,Brush Cutting - Highway 3,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Brush Cutting - Highway 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793028,/tenders/brush-cutting-highway-3/ocds-v9mmex-GNWT1-11-SC793028/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,SC791579,Fort Simpson Weigh Scale-Site Clearing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Fort Simpson Weigh Scale-Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791579,/tenders/fort-simpson-weigh-scale-site-clearing/ocds-v9mmex-GNWT1-08-SC791579/,2024-05-24 16:50 MDT
tender,2012-13,Transportation,SC794050,Labour and Equipment Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Labour and Equipment Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794050,/tenders/labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-13-SC794050/,2024-05-24 16:50 MDT
tender,2012-13,Transportation,CT101267,Highway Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101267,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-13-CT101267/,2024-05-24 16:50 MDT
tender,2010-11,Transportation,SC792945,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792945,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-11-SC792945/,2024-05-24 16:50 MDT
tender,2008-09,Transportation,SC791862,Highway and Airport Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Highway and Airport Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791862,/tenders/highway-and-airport-maintenance/ocds-v9mmex-GNWT1-09-SC791862/,2024-05-24 16:50 MDT
tender,2008-09,Transportation,CT100748,"Highway & Airport Maintenance, Winter Ro",Awarded,Sole Source,Direct,Services,Highway Maintenance,,"Highway & Airport Maintenance, Winter Ro",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100748,/tenders/highway-airport-maintenance-winter-ro/ocds-v9mmex-GNWT1-09-CT100748/,2024-05-24 16:50 MDT
tender,2008-09,Transportation,SC791925,Hot Mix Asphalt Patches,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Hot Mix Asphalt Patches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791925,/tenders/hot-mix-asphalt-patches/ocds-v9mmex-GNWT1-09-SC791925/,2024-05-24 16:50 MDT
tender,2008-09,Transportation,SC791829,Winter Road Construction and Airstrip Ma,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Airstrip Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791829,/tenders/winter-road-construction-and-airstrip-ma/ocds-v9mmex-GNWT1-09-SC791829/,2024-05-24 16:50 MDT
tender,2008-09,Transportation,SC791890,Supply and Deliver 3/4 Inch Crushed Rock,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Supply and Deliver 3/4 Inch Crushed Rock,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791890,/tenders/supply-and-deliver-34-inch-crushed-rock/ocds-v9mmex-GNWT1-09-SC791890/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,CT100659,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100659,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-08-CT100659/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,SC791555,Bridge Coatiung-Testing and Reporting,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Bridge Coatiung-Testing and Reporting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791555,/tenders/bridge-coatiung-testing-and-reporting/ocds-v9mmex-GNWT1-08-SC791555/,2024-05-24 16:50 MDT
tender,2007-08,Transportation,SC791293,Winter Road Construction & Airport Maint,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Winter Road Construction & Airport Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791293,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-08-SC791293/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790705,Equipment and Labour Supply Services,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment and Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790705,/tenders/equipment-and-labour-supply-services/ocds-v9mmex-GNWT1-06-SC790705/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790508,ACP Patching at Airport Road,Awarded,Sole Source,Direct,Services,Highway Maintenance,,ACP Patching at Airport Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790508,/tenders/acp-patching-at-airport-road/ocds-v9mmex-GNWT1-06-SC790508/,2024-05-24 16:50 MDT
tender,2005-06,Transportation,SC790329,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,Awarded,Sole Source,Direct,Services,Highway Maintenance,,WINTER ROAD CONSTRUCTION & AIRPORT MAINT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790329,/tenders/winter-road-construction-airport-maint/ocds-v9mmex-GNWT1-06-SC790329/,2024-05-24 16:50 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-05-24 16:50 MDT
