model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,NWT Housing Corporation,PM017342,1 Client Home Repair - Aklaivk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Aklavik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017342,/tenders/1-client-home-repair-aklaivk/ocds-v9mmex-HC001-16-PM017342/,2024-05-01 07:36 MDT
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-05-01 07:36 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-05-01 07:36 MDT
tender,2004-05,NWT Housing Corporation,PM000840,2 Bachelor Duplexes and one 2-Bedroom 'Access' Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-08-19 15:00 MDT,2 Bachelor Duplexes and one 2-Bedroom 'A,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000840,/tenders/2-bachelor-duplexes-and-one-2-bedroom-access-unit/ocds-v9mmex-HC001-05-PM000840/,2024-05-01 07:36 MDT
tender,2006-07,Transportation,CT100426,2006 Aklavik Flood Damage Reinstatement,Awarded,Sole Source,Direct,Construction,Road Construction Services,,2006 Aklavik Flood Damage Reinstatement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100426,/tenders/2006-aklavik-flood-damage-reinstatement/ocds-v9mmex-GNWT1-07-CT100426/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM007987,2009 Aklavik Housing Association Replacement Maintenance Shop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009 Aklavik Housing Association Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007987,/tenders/2009-aklavik-housing-association-replacement-maintenance-shop/ocds-v9mmex-HC001-10-PM007987/,2024-05-01 07:36 MDT
tender,2008-09,NWT Housing Corporation,PM007674,2009 Site Work at Lot 496 - New Shop,Awarded,Sole Source,Direct,Construction,Building Construction General,,2009 Site Work at Lot 496 - New Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007674,/tenders/2009-site-work-at-lot-496-new-shop/ocds-v9mmex-HC001-09-PM007674/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM010629,"2009-2010 Gravel Haul, Placement Lots 308 & 496",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,"2009-2010 Gravel Haul, Placement Lots 30",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010629,/tenders/2009-2010-gravel-haul-placement-lots-308-496/ocds-v9mmex-HC001-10-PM010629/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008932,2009-2010 New 2-Br & 4-Br HELP Construct,Awarded,Negotiated,Direct,Construction,Building Construction General,,2009-2010 New 2-Br & 4-Br HELP Construct,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008932,/tenders/2009-2010-new-2-br-4-br-help-construct/ocds-v9mmex-HC001-10-PM008932/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM009276,2009-2010 RRAP Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-02-08 15:00 MST,2009-2010 RRAP Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009276,/tenders/2009-2010-rrap-renovation/ocds-v9mmex-HC001-10-PM009276/,2024-05-01 07:36 MDT
tender,2009-10,NWT Housing Corporation,PM008016,2009/2010 HELP Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-06-18 15:00 MDT,2009/2010 HELP Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008016,/tenders/20092010-help-program/ocds-v9mmex-HC001-10-PM008016/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM011276,2010 - 2011 Four Units to be Demolished,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-11 15:00 MST,2010 - 2011 Four Units to be Demolished,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011276,/tenders/2010-2011-four-units-to-be-demolished/ocds-v9mmex-HC001-11-PM011276/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM010859,2010-11 Four Units to be Demolished - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-29 15:00 MDT,2010-11 Four Units to be Demolished - Ak,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010859,/tenders/2010-11-four-units-to-be-demolished-aklavik/ocds-v9mmex-HC001-11-PM010859/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM010043,"2010-11 Gravel Haul, Placement LOTS 317/ 396/ 404 Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-06 15:00 MDT,"2010-11 Gravel Haul, Placement LOTS 317/",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010043,/tenders/2010-11-gravel-haul-placement-lots-317-396-404-aklavik/ocds-v9mmex-HC001-11-PM010043/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM009741,2010-11 HELP Renovation Supply Ship & Errect - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-13 15:00 MDT,2010-11 HELP Renovation Supply Ship & Er,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009741,/tenders/2010-11-help-renovation-supply-ship-errect-aklavik/ocds-v9mmex-HC001-11-PM009741/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM011170,2010-11 Pile Installation 5 Duplexes - Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-03 15:00 MST,2010-11 Pile Installation 5 Duplexes - S,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011170,/tenders/2010-11-pile-installation-5-duplexes-supply-ship-errect/ocds-v9mmex-HC001-11-PM011170/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM009807,2010-11 Preventative Maintence - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-18 15:00 MDT,2010-11 Preventative Maintence - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009807,/tenders/2010-11-preventative-maintence-aklavik/ocds-v9mmex-HC001-11-PM009807/,2024-05-01 07:36 MDT
tender,2010-11,NWT Housing Corporation,PM010035,2010/11 - One - 3 Bedroom HELP Unit Aklavik LABOUR ONLY,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-15 15:00 MDT,2010/11 - One - 3 Bedroom HELP Unit Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010035,/tenders/201011-one-3-bedroom-help-unit-aklavik-labour-only/ocds-v9mmex-HC001-11-PM010035/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011851,2011-12 CARE Client # 12,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Client # 12,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011851,/tenders/2011-12-care-client-12/ocds-v9mmex-HC001-12-PM011851/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011852,2011-12 CARE Clients # 13 & 14,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE Clients # 13 & 14,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011852,/tenders/2011-12-care-clients-13-14/ocds-v9mmex-HC001-12-PM011852/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011853,2011-12 CARE PM's,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 CARE PM's,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011853,/tenders/2011-12-care-pms/ocds-v9mmex-HC001-12-PM011853/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011988,2011-12 Gravel Haul & Placement Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-23 15:00 MDT,2011-12 Gravel Haul & Placement Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011988,/tenders/2011-12-gravel-haul-placement-only/ocds-v9mmex-HC001-12-PM011988/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011796,2011-12 HELP 3 Bedroom Supply Ship & Errect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-16 15:00 MDT,2011-12 HELP 3 Bedroom Supply Ship & Err,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011796,/tenders/2011-12-help-3-bedroom-supply-ship-errect/ocds-v9mmex-HC001-12-PM011796/,2024-05-01 07:36 MDT
tender,2012-13,NWT Housing Corporation,PM012127,2011-12 One 4 Bedroom Duplex (Lot 205-20,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex (Lot 205-20,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012127,/tenders/2011-12-one-4-bedroom-duplex-lot-205-20/ocds-v9mmex-HC001-12-PM012127/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-01 07:36 MDT
tender,2011-12,NWT Housing Corporation,PM011618,2011-12 Three - 3-Bedroom Duplexes - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-26 15:00 MDT,2011-12 Three - 3-Bedroom Duplexes - Lab,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011618,/tenders/2011-12-three-3-bedroom-duplexes-labour-only/ocds-v9mmex-HC001-12-PM011618/,2024-05-01 07:36 MDT
tender,2012-13,NWT Housing Corporation,PM014202,2012-13 Electrical Renovations Duplex - On behalf of Aklavik Housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,2012-13 Electrical Renovations Duplex -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014202,/tenders/2012-13-electrical-renovations-duplex-on-behalf-of-aklavik-housing/ocds-v9mmex-HC001-13-PM014202/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015718,2013-14 Service Road Repairs - 3 Duplexe,Awarded,Sole Source,Direct,Construction,Building Construction General,,2013-14 Service Road Repairs - 3 Duplexe,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM015718,/tenders/2013-14-service-road-repairs-3-duplexe/ocds-v9mmex-HC001-14-PM015718/,2024-05-01 07:36 MDT
tender,2014-15,Public Works & Services,CT441113,2014-15 Client Repairs 2 - Clients,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-06-26 15:00 MDT,"Aklavik, NT",2014-06-02 22:12 MDT,,ocds-v9mmex-GNWT1-15-CT441113,/tenders/2014-15-client-repairs-2-clients/ocds-v9mmex-GNWT1-15-CT441113/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000000988,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000988,/tenders/2016-17-client-preventative-maintenance-ak/ocds-v9mmex-HC001-17-0000000988/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000000645,2016-17 CLIENT REPAIRS - CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-14 15:00 MDT,AKLAVIK CLIENT #1,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000645,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000645/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-05-01 07:36 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-05-01 07:36 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-05-01 07:36 MDT
tender,2020-21,NWT Housing Corporation,0000004207,"2020/21 Major M&I units 183-184, 196-197",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-28 15:00 MDT,"Maintenance & Improvements Units 183-184, 196-197",2020-07-13 15:15 MDT,2021-01-21 17:32 MST,ocds-v9mmex-HC001-21-0000004207,/tenders/202021-major-mi-units-183-184-196-197/ocds-v9mmex-HC001-21-0000004207/,2024-05-01 07:36 MDT
tender,2012-13,NWT Housing Corporation,PM014587,3 Duplex Completion,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-10 15:00 MST,3 Duplex Completion,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014587,/tenders/3-duplex-completion/ocds-v9mmex-HC001-13-PM014587/,2024-05-01 07:36 MDT
tender,2003-04,Public Works & Services,SC382886,3437 Aklavik Water Treatment Plant Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-02-16 15:00 MST,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SC382886,/tenders/3437-aklavik-water-treatment-plant-upgrades/ocds-v9mmex-GNWT1-04-SC382886/,2024-05-01 07:36 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-05-01 07:36 MDT
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-01 07:36 MDT
tender,2015-16,Transportation,CT101557,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (Five-Year),Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-30 15:00 MDT,"Aklavik, NT",2015-04-15 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101557,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-five-year/ocds-v9mmex-GNWT1-16-CT101557/,2024-05-01 07:36 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-05-01 07:36 MDT
tender,2013-14,Transportation,SC794345,Airport Manholes and Surface Stabilizati,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Manholes and Surface Stabilizati,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794345,/tenders/airport-manholes-and-surface-stabilizati/ocds-v9mmex-GNWT1-14-SC794345/,2024-05-01 07:36 MDT
tender,2014-15,Public Works & Services,SC794865,Aklavik ATB-Heating System Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2014-06-09 15:00 MDT,Aklavik,2014-05-20 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794865,/tenders/aklavik-atb-heating-system-upgrade/ocds-v9mmex-GNWT1-15-SC794865/,2024-05-01 07:36 MDT
tender,2024-25,Health and Social Services,0000007413,Aklavik Body Holding Building Site Works,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a granular pad and ramp for the Aklavik Body Holding Building in Aklavik, NT",2024-03-21 11:07 MDT,2024-04-30 12:47 MDT,ocds-v9mmex-GNWT1-25-0000007413,/tenders/aklavik-body-holding-building-site-works/ocds-v9mmex-GNWT1-25-0000007413/,2024-05-01 07:36 MDT
