model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-05-18 20:22 MDT
tender,2012-13,Transportation,SC794280,Equipment Rental - Armour Rock Project,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental - Armour Rock Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794280,/tenders/equipment-rental-armour-rock-project/ocds-v9mmex-GNWT1-13-SC794280/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015309,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015309,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015309/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015292,Rental of Nodwell for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell for SS003,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015292,/tenders/rental-of-nodwell-for-ss003/ocds-v9mmex-GNWT1-14-PM015292/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015300,Rental of Dozer Tractor for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Dozer Tractor for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015300,/tenders/rental-of-dozer-tractor-for-ss003/ocds-v9mmex-GNWT1-14-PM015300/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015302,Rental of D6 Dozer for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of D6 Dozer for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015302,/tenders/rental-of-d6-dozer-for-ss003/ocds-v9mmex-GNWT1-14-PM015302/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015294,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015294,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015294/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015290,Rental of Water Tanker for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Water Tanker for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015290,/tenders/rental-of-water-tanker-for-ss003/ocds-v9mmex-GNWT1-14-PM015290/,2024-05-18 20:22 MDT
tender,2013-14,Environment and Natural Resources,PM015291,Rental of Cat Komatsu for SS003,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Cat Komatsu for SS003,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015291,/tenders/rental-of-cat-komatsu-for-ss003/ocds-v9mmex-GNWT1-14-PM015291/,2024-05-18 20:22 MDT
tender,2013-14,Transportation,SC794400,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794400,/tenders/packer-rental/ocds-v9mmex-GNWT1-14-SC794400/,2024-05-18 20:22 MDT
tender,2012-13,Environment and Natural Resources,PM013933,Rental of Truck/Cat,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Truck/Cat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013933,/tenders/rental-of-truckcat/ocds-v9mmex-GNWT1-13-PM013933/,2024-05-18 20:22 MDT
tender,2012-13,Environment and Natural Resources,PM013747,Rental of Nodwell,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Nodwell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013747,/tenders/rental-of-nodwell/ocds-v9mmex-GNWT1-13-PM013747/,2024-05-18 20:22 MDT
tender,2014-15,Environment and Natural Resources,SC442950,"Dozer Rental - SS003-14 - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"Dozer Rental - SS003-14 - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442950,/tenders/dozer-rental-ss003-14-kakisa-nt/ocds-v9mmex-GNWT1-15-SC442950/,2024-05-18 20:22 MDT
tender,2014-15,Environment and Natural Resources,SC442965,4 Dozer Rental Services - SS003-14 - Kak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,4 Dozer Rental Services - SS003-14 - Kak,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442965,/tenders/4-dozer-rental-services-ss003-14-kak/ocds-v9mmex-GNWT1-15-SC442965/,2024-05-18 20:22 MDT
tender,2014-15,Environment and Natural Resources,SC443079,"SS003-14 Dozers Services - Kakisa, NT",Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,"SS003-14 Dozers Services - Kakisa, NT",2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443079,/tenders/ss003-14-dozers-services-kakisa-nt/ocds-v9mmex-GNWT1-15-SC443079/,2024-05-18 20:22 MDT
