model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014894,Move 40 Drums of Fuel to FGH from Norman,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,,Move 40 Drums of Fuel to FGH from Norman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014894,/tenders/move-40-drums-of-fuel-to-fgh-from-norman/ocds-v9mmex-GNWT1-13-PM014894/,2024-05-27 18:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013680,Helicopter Charter Services,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013680,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013680/,2024-05-27 18:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013867,Two Helicopter Charters CMV Field Trip,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Two Helicopter Charters CMV Field Trip,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013867,/tenders/two-helicopter-charters-cmv-field-trip/ocds-v9mmex-GNWT1-13-PM013867/,2024-05-27 18:05 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014014,Air Charter - Norman Wells to Twitya Riv,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Norman Wells to Twitya Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014014,/tenders/air-charter-norman-wells-to-twitya-riv/ocds-v9mmex-GNWT1-13-PM014014/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,PO902006,TRACR II Equipment Upgrade,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,TRACR II Equipment Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902006,/tenders/tracr-ii-equipment-upgrade/ocds-v9mmex-GNWT1-13-PO902006/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,SC794005,Transportation ob Bagged Runway Sand,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,Transportation ob Bagged Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794005,/tenders/transportation-ob-bagged-runway-sand/ocds-v9mmex-GNWT1-13-SC794005/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,AC600420,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600420,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600420/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,SC794006,Barging Services - Runway Sand,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Barging Services - Runway Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794006,/tenders/barging-services-runway-sand/ocds-v9mmex-GNWT1-13-SC794006/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,SC794038,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794038,/tenders/survey-services/ocds-v9mmex-GNWT1-13-SC794038/,2024-05-27 18:05 MDT
tender,2012-13,Transportation,SC794048,Legal Survey Services: Norman Wells Airp,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Legal Survey Services: Norman Wells Airp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794048,/tenders/legal-survey-services-norman-wells-airp/ocds-v9mmex-GNWT1-13-SC794048/,2024-05-27 18:05 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM014258,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014258,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014258/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM015443,2012-2013 Pre Suppression Portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre Suppression Portion of Fir,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015443,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015443/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM013623,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013623,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013623/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM013856,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013856,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013856/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM013858,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013858,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM013858/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM014080,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014080,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014080/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM014081,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014081,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014081/,2024-05-27 18:05 MDT
tender,2012-13,Environment and Natural Resources,PM014089,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014089,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-13-PM014089/,2024-05-27 18:05 MDT
