model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791173,3421 - Casing Cleaning Pumphouse Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Pumphouse Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791173,/tenders/3421-casing-cleaning-pumphouse-work/ocds-v9mmex-GNWT1-07-SC791173/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791174,3421 - Casing Cleaning Lake Work,Awarded,Sole Source,Direct,Construction,Marine Construction,,3421 - Casing Cleaning Lake Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791174,/tenders/3421-casing-cleaning-lake-work/ocds-v9mmex-GNWT1-07-SC791174/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791041,Floor Loading Structural Review,Awarded,Sole Source,Direct,Construction,Building Construction General,,Floor Loading Structural Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791041,/tenders/floor-loading-structural-review/ocds-v9mmex-GNWT1-07-SC791041/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791331,Coroner's Office Renovations 2007,Awarded,Sole Source,Direct,Construction,Building Construction General,,Coroner's Office Renovations 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791331,/tenders/coroners-office-renovations-2007/ocds-v9mmex-GNWT1-07-SC791331/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,CT100516,Community Correction Centre Office Renov,Awarded,Sole Source,Direct,Construction,Building Construction General,,Community Correction Centre Office Renov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100516,/tenders/community-correction-centre-office-renov/ocds-v9mmex-GNWT1-07-CT100516/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791241,Soundproofing Interview Rooms,Awarded,Sole Source,Direct,Construction,Building Construction General,,Soundproofing Interview Rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791241,/tenders/soundproofing-interview-rooms/ocds-v9mmex-GNWT1-07-SC791241/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791341,Supply of Analyzer and Turbidmeters,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Supply of Analyzer and Turbidmeters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791341,/tenders/supply-of-analyzer-and-turbidmeters/ocds-v9mmex-GNWT1-07-SC791341/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791342,Chemical Dosing Pumps,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Chemical Dosing Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791342,/tenders/chemical-dosing-pumps/ocds-v9mmex-GNWT1-07-SC791342/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC402853,Lakeview Arena roof repair,Awarded,Sole Source,Direct,Construction,Building Construction General,,Lakeview Arena roof repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402853,/tenders/lakeview-arena-roof-repair/ocds-v9mmex-GNWT1-07-SC402853/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC790943,Outhouse Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Outhouse Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790943,/tenders/outhouse-reconstruction/ocds-v9mmex-GNWT1-07-SC790943/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC790944,Kitchen Shelter Reconstruction,Awarded,Sole Source,Direct,Construction,Building Construction General,,Kitchen Shelter Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790944,/tenders/kitchen-shelter-reconstruction/ocds-v9mmex-GNWT1-07-SC790944/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791332,Ongoing renovations to the second floor,Awarded,Sole Source,Direct,Construction,Building Construction General,,Ongoing renovations to the second floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791332,/tenders/ongoing-renovations-to-the-second-floor/ocds-v9mmex-GNWT1-07-SC791332/,2024-05-20 18:34 MDT
tender,2006-07,Environment and Natural Resources,PM003119,Installlation of machinery at the new bo,Awarded,Sole Source,Direct,Construction,Building Construction General,,Installlation of machinery at the new bo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003119,/tenders/installlation-of-machinery-at-the-new-bo/ocds-v9mmex-GNWT1-07-PM003119/,2024-05-20 18:34 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-20 18:34 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-05-20 18:34 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-05-20 18:34 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-20 18:34 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791094,"Public Address System, YK Courthouse",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Public Address System, YK Courthouse",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791094,/tenders/public-address-system-yk-courthouse/ocds-v9mmex-GNWT1-07-SC791094/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC403787,NSCF Wood Pellet Boilers,Awarded,Sole Source,Direct,Construction,Building Construction General,,NSCF Wood Pellet Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403787,/tenders/nscf-wood-pellet-boilers/ocds-v9mmex-GNWT1-07-SC403787/,2024-05-20 18:34 MDT
tender,2006-07,Public Works & Services,SC791104,Gwich'in Park Works 2006,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gwich'in Park Works 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791104,/tenders/gwichin-park-works-2006/ocds-v9mmex-GNWT1-07-SC791104/,2024-05-20 18:34 MDT
tender,2006-07,Assembly,PM004168,Capital Site Paving,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004168,/tenders/capital-site-paving/ocds-v9mmex-GNWT1-07-PM004168/,2024-05-20 18:34 MDT
tender,2006-07,BDIC,PM003942,Supply and install of water and sewer ta,Awarded,Sole Source,Direct,Construction,Building Construction General,,Supply and install of water and sewer ta,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-07-PM003942,/tenders/supply-and-install-of-water-and-sewer-ta/ocds-v9mmex-BDIC-07-PM003942/,2024-05-20 18:34 MDT
tender,2006-07,Transportation,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 30.0 to Km 35.0,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100354,/tenders/embankment-widening-km-300-to-km-350/ocds-v9mmex-GNWT1-07-CT100354/,2024-05-20 18:34 MDT
