model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794310,"Gravel Resurfacing, Km 74.2 to Km 142.6",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-05-01 15:00 MDT,"Gravel Resurfacing, Km 74.2 to Km 142.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794310,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-14-SC794310/,2024-05-30 11:42 MDT
tender,2012-13,Transportation,CT101258,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 551.7 MACKENZIE RIVER,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-11-07 15:00 MST,ICE BRIDGE CONSTRUCTION HIGHWAY #1 KM 55,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-CT101258,/tenders/ice-bridge-construction-highway-1-km-5517-mackenzie-river/ocds-v9mmex-GNWT1-13-CT101258/,2024-05-30 11:42 MDT
tender,2012-13,Transportation,SC793888,"Steam Culverts Three Seasons, Km 143 to Km 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-04-16 15:00 MDT,"Steam Culverts Three Seasons, Km 143 to",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-SC793888,/tenders/steam-culverts-three-seasons-km-143-to-km-273/ocds-v9mmex-GNWT1-13-SC793888/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793854,"Excavate, Haul & Stockpile Crushed Gravel",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2012-03-22 15:00 MDT,"Excavate, Haul & Stockpile Crushed Grave",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793854,/tenders/excavate-haul-stockpile-crushed-gravel/ocds-v9mmex-GNWT1-13-SC793854/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793690,"Excavating, Hauling and Stockpiling Pit Run at Km 90 (Nuisance Ground)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-10-31 15:00 MDT,"Excavating, Hauling and Stockpiling Pit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793690,/tenders/excavating-hauling-and-stockpiling-pit-run-at-km-90-nuisance-ground/ocds-v9mmex-GNWT1-12-SC793690/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793547,Supply & Install Guardrail,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-08-23 15:00 MDT,Supply & Install Guardrail,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793547,/tenders/supply-install-guardrail/ocds-v9mmex-GNWT1-12-SC793547/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793412,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-30 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793412,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793412/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,CT101066,Gravel Surfacing Km 143.6 to Km 272.5 (Two Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-27 15:00 MDT,Gravel Surfacing Km 143.6 to Km 272.5 (T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101066,/tenders/gravel-surfacing-km-1436-to-km-2725-two-seasons/ocds-v9mmex-GNWT1-12-CT101066/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793402,Washout Repairs on Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-26 15:00 MDT,Washout Repairs on Dempster Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793402,/tenders/washout-repairs-on-dempster-highway/ocds-v9mmex-GNWT1-12-SC793402/,2024-05-30 11:42 MDT
tender,2011-12,Transportation,SC793355,Gravel Resurfacing Km 74.2 to Km 142.6,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-05-11 15:00 MDT,Gravel Resurfacing Km 74.2 to Km 142.6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793355,/tenders/gravel-resurfacing-km-742-to-km-1426/ocds-v9mmex-GNWT1-12-SC793355/,2024-05-30 11:42 MDT
tender,2010-11,Transportation,CT101026,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-02-23 15:00 MST,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101026,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-12-CT101026/,2024-05-30 11:42 MDT
tender,2010-11,Transportation,CT100958,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-06-03 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100958,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-11-CT100958/,2024-05-30 11:42 MDT
tender,2010-11,Transportation,CT100955,"Surface Gravelling, Km 143.6-272.5, Dempster Highway (No. 8)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-05-11 15:00 MDT,"Surface Gravelling, Km 143.6-272.5, Demp",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100955,/tenders/surface-gravelling-km-1436-2725-dempster-highway-no-8/ocds-v9mmex-GNWT1-11-CT100955/,2024-05-30 11:42 MDT
tender,2009-10,Transportation,SC792736,Gravel Haul from Frog Creek Pit to Km 141 Pit,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-03-19 15:00 MDT,Gravel Haul from Frog Creek Pit to Km 14,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792736,/tenders/gravel-haul-from-frog-creek-pit-to-km-141-pit/ocds-v9mmex-GNWT1-10-SC792736/,2024-05-30 11:42 MDT
tender,2008-09,Transportation,SC791918,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-17 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791918,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-09-SC791918/,2024-05-30 11:42 MDT
tender,2008-09,Transportation,SC791886,Crushed Gravel Stockpiling,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-06-04 15:00 MDT,Crushed Gravel Stockpiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791886,/tenders/crushed-gravel-stockpiling/ocds-v9mmex-GNWT1-09-SC791886/,2024-05-30 11:42 MDT
tender,2008-09,Transportation,CT100689,Gravel Surfacing and Application of Calcium Chloride Flake - Two Seasons,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-02 15:00 MDT,Gravel Surfacing and Application of Calc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100689,/tenders/gravel-surfacing-and-application-of-calcium-chloride-flake-two-seasons/ocds-v9mmex-GNWT1-09-CT100689/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,CT100544,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-11 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100544,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-08-CT100544/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,CT100556,Right-of-Way Mowing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-08 15:00 MDT,Right-of-Way Mowing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100556,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-08-CT100556/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,CT100541,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-29 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100541,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-08-CT100541/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,CT100534,2007 HIGHWAY PAVEMENT MARKINGS,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-23 15:00 MDT,2007 HIGHWAY PAVEMENT MARKINGS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100534,/tenders/2007-highway-pavement-markings/ocds-v9mmex-GNWT1-08-CT100534/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,CT100530,SUPPLY AND APPLICATION OF CALCIUM CHLORIDE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-10 15:00 MDT,SUPPLY AND APPLICATION OF CALCIUM CHLORI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100530,/tenders/supply-and-application-of-calcium-chloride/ocds-v9mmex-GNWT1-08-CT100530/,2024-05-30 11:42 MDT
tender,2007-08,Transportation,SC791359,Gravel Resurfacing Km 144 to Km 259,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-05-08 15:00 MDT,Gravel Resurfacing Km 144 to Km 259,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791359,/tenders/gravel-resurfacing-km-144-to-km-259/ocds-v9mmex-GNWT1-08-SC791359/,2024-05-30 11:42 MDT
tender,2006-07,Transportation,SC791309,Excavating Hauling and Stockpiling Pit Run,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-03-22 15:00 MDT,Excavating Hauling and Stockpiling Pit R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791309,/tenders/excavating-hauling-and-stockpiling-pit-run/ocds-v9mmex-GNWT1-07-SC791309/,2024-05-30 11:42 MDT
tender,2006-07,Transportation,SC791122,Supply and Install Highway Signs,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-11-23 15:00 MST,Supply and Install Highway Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791122,/tenders/supply-and-install-highway-signs/ocds-v9mmex-GNWT1-07-SC791122/,2024-05-30 11:42 MDT
tender,2006-07,Transportation,CT100369,Application of Dry Calcium Chloride Flake,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2006-05-26 15:00 MDT,Application of Dry Calcium Chloride Flak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100369,/tenders/application-of-dry-calcium-chloride-flake/ocds-v9mmex-GNWT1-07-CT100369/,2024-05-30 11:42 MDT
tender,2005-06,Transportation,CT100244,WINTER ROAD CONSTRUCTION AND MAINTENANCE,Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-09-02 15:00 MDT,WINTER ROAD CONSTRUCTION AND MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100244,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-06-CT100244/,2024-05-30 11:42 MDT
tender,2005-06,Transportation,SC790578,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-08-31 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790578,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790578/,2024-05-30 11:42 MDT
tender,2005-06,Transportation,CT100181,Supply and Apply Dust Palliatives,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-27 15:00 MDT,Supply and Apply Dust Palliatives,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100181,/tenders/supply-and-apply-dust-palliatives/ocds-v9mmex-GNWT1-06-CT100181/,2024-05-30 11:42 MDT
tender,2005-06,Transportation,CT100165,Highway Pavement Markings,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-05-25 15:00 MDT,Highway Pavement Markings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100165,/tenders/highway-pavement-markings/ocds-v9mmex-GNWT1-06-CT100165/,2024-05-30 11:42 MDT
tender,2005-06,Transportation,CT100174,MacKenzie Delta Ice Roads Construction and Maintenance (Five Seasons),Awarded,Request for Proposal,Open (Competitive),Services,Highway Maintenance,2005-04-29 15:00 MDT,MacKenzie Delta Ice Roads Construction a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100174,/tenders/mackenzie-delta-ice-roads-construction-and-maintenance-five-seasons/ocds-v9mmex-GNWT1-06-CT100174/,2024-05-30 11:42 MDT
tender,2004-05,Transportation,SC790131,EQUIPMENT RENTAL,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2004-11-24 15:00 MST,EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790131,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790131/,2024-05-30 11:42 MDT
