model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,RWED,PM001465,Winair Software Package,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Winair Software Package,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001465,/tenders/winair-software-package/ocds-v9mmex-GNWT1-06-PM001465/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM000079,Community Maps,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Community Maps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000079,/tenders/community-maps/ocds-v9mmex-GNWT1-05-PM000079/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM000470,Nodwell Rental for Sandy Lake Fire,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Nodwell Rental for Sandy Lake Fire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000470,/tenders/nodwell-rental-for-sandy-lake-fire/ocds-v9mmex-GNWT1-05-PM000470/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM001125,Software Maintenance,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001125,/tenders/software-maintenance/ocds-v9mmex-GNWT1-05-PM001125/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM001290,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001290,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001290/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM001291,Freezers,Awarded,Sole Source,Direct,Goods,Appliances,,Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001291,/tenders/freezers/ocds-v9mmex-GNWT1-05-PM001291/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM001049,Solaris software upgrade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Solaris software upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001049,/tenders/solaris-software-upgrade/ocds-v9mmex-GNWT1-05-PM001049/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM000908,Air Calibration Equipment,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Air Calibration Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000908,/tenders/air-calibration-equipment/ocds-v9mmex-GNWT1-05-PM000908/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM001250,Body Armor,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Body Armor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001250,/tenders/body-armor/ocds-v9mmex-GNWT1-05-PM001250/,2024-05-20 19:55 MDT
tender,2004-05,RWED,PM000478,Camp Rental,Awarded,Sole Source,Direct,Goods,Fire/Rescue/Safety Supply,,Camp Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000478,/tenders/camp-rental/ocds-v9mmex-GNWT1-05-PM000478/,2024-05-20 19:55 MDT
