model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM004929,Legal Research Database and Retrieval sy,Awarded,Sole Source,Direct,Services,<Various>,,Legal Research Database and Retrieval sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004929,/tenders/legal-research-database-and-retrieval-sy/ocds-v9mmex-GNWT1-08-PM004929/,2024-05-19 04:27 MDT
tender,2007-08,Justice,PM004648,NSCC Security - BSCS Review & Training S,Awarded,Sole Source,Direct,Services,<Various>,,NSCC Security - BSCS Review & Training S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004648,/tenders/nscc-security-bscs-review-training-s/ocds-v9mmex-GNWT1-07-PM004648/,2024-05-19 04:27 MDT
tender,2008-09,Justice,PM005383,Document Security - Waste Paper Manageme,Awarded,Sole Source,Direct,Services,<Various>,,Document Security - Waste Paper Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005383,/tenders/document-security-waste-paper-manageme/ocds-v9mmex-GNWT1-09-PM005383/,2024-05-19 04:27 MDT
tender,2008-09,Justice,PM006481,Legal/Mediation Services - SC411151,Awarded,Sole Source,Direct,Services,<Various>,,Legal/Mediation Services - SC411151,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006481,/tenders/legalmediation-services-sc411151/ocds-v9mmex-GNWT1-09-PM006481/,2024-05-19 04:27 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-19 04:27 MDT
tender,2006-07,Justice,PM003112,As and When Required Legal Translation &,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legal Translation &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003112,/tenders/as-and-when-required-legal-translation/ocds-v9mmex-GNWT1-07-PM003112/,2024-05-19 04:27 MDT
tender,2006-07,Justice,PM003530,FileNet Document Imaging Specialist Supp,Awarded,Sole Source,Direct,Services,<Various>,,FileNet Document Imaging Specialist Supp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003530,/tenders/filenet-document-imaging-specialist-supp/ocds-v9mmex-GNWT1-07-PM003530/,2024-05-19 04:27 MDT
tender,2006-07,Justice,PM003926,As and When Required Legislative Transla,Awarded,Sole Source,Direct,Services,<Various>,,As and When Required Legislative Transla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003926,/tenders/as-and-when-required-legislative-transla/ocds-v9mmex-GNWT1-07-PM003926/,2024-05-19 04:27 MDT
tender,2005-06,Justice,PM002993,"FACTS - Licenses, Service, Maintenance &",Awarded,Sole Source,Direct,Services,<Various>,,"FACTS - Licenses, Service, Maintenance &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002993,/tenders/facts-licenses-service-maintenance/ocds-v9mmex-GNWT1-06-PM002993/,2024-05-19 04:27 MDT
tender,2005-06,Justice,PM002995,FACTS Enhancement & Upgrade - Court Regi,Awarded,Sole Source,Direct,Services,<Various>,,FACTS Enhancement & Upgrade - Court Regi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002995,/tenders/facts-enhancement-upgrade-court-regi/ocds-v9mmex-GNWT1-06-PM002995/,2024-05-19 04:27 MDT
