model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Municipal and Community Affairs,PM016705,Leased Truck 2,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-12-01 15:00 MST,Leased Truck 2,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-12-PM016705,/tenders/leased-truck-2/ocds-v9mmex-GNWT1-12-PM016705/,2024-06-04 21:49 MDT
tender,2011-12,Transportation,SC793672,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793672,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793672/,2024-06-04 21:49 MDT
tender,2011-12,Transportation,SC793673,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2011-10-21 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793673,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-12-SC793673/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC793086,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2010-10-19 15:00 MDT,Crawler Tractor Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793086,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793086/,2024-06-04 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003895,Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Norman Wells -36 months,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003895,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003895/,2024-06-04 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003903,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Fort Simpson -36 month l,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003903,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003903/,2024-06-04 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003905,Vehicle lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Vehicles,2006-10-10 15:00 MDT,Vehicle lease - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003905,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-07-PM003905/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC442791,Sleeping Quarters for Pilots,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Sleeping Quarters for Pilots,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442791,/tenders/sleeping-quarters-for-pilots/ocds-v9mmex-GNWT1-15-SC442791/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC443659,Fuel Bowser Truck - ZF020-14 - Birch Lak,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fuel Bowser Truck - ZF020-14 - Birch Lak,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443659,/tenders/fuel-bowser-truck-zf020-14-birch-lak/ocds-v9mmex-GNWT1-15-SC443659/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC444071,Bowser Truck - ZF-085,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bowser Truck - ZF-085,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444071,/tenders/bowser-truck-zf-085/ocds-v9mmex-GNWT1-15-SC444071/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC443226,3 Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,3 Truck Rentals,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443226,/tenders/3-truck-rentals/ocds-v9mmex-GNWT1-15-SC443226/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC444831,2013 F-350 Crew Cab Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,2013 F-350 Crew Cab Vehicle Rental,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444831,/tenders/2013-f-350-crew-cab-vehicle-rental/ocds-v9mmex-GNWT1-15-SC444831/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC442900,Bus Services - Fire Camp - SS003-14 - Ka,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Bus Services - Fire Camp - SS003-14 - Ka,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442900,/tenders/bus-services-fire-camp-ss003-14-ka/ocds-v9mmex-GNWT1-15-SC442900/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC443087,15 Passenger Van & Driver - SS003-14 - K,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,15 Passenger Van & Driver - SS003-14 - K,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443087,/tenders/15-passenger-van-driver-ss003-14-k/ocds-v9mmex-GNWT1-15-SC443087/,2024-06-04 21:49 MDT
tender,2014-15,Environment and Natural Resources,SC443493,Fire Retardant Truck c/w Crew,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Fire Retardant Truck c/w Crew,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443493,/tenders/fire-retardant-truck-cw-crew/ocds-v9mmex-GNWT1-15-SC443493/,2024-06-04 21:49 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442121,Lease two Trucks for the Tourism and Par,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease two Trucks for the Tourism and Par,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442121,/tenders/lease-two-trucks-for-the-tourism-and-par/ocds-v9mmex-GNWT1-15-SC442121/,2024-06-04 21:49 MDT
tender,2004-05,Public Works & Services,SC383088,Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383088,/tenders/truck-rentals/ocds-v9mmex-GNWT1-05-SC383088/,2024-06-04 21:49 MDT
tender,2004-05,Public Works & Services,SC383092,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383092,/tenders/truck-rental/ocds-v9mmex-GNWT1-05-SC383092/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC792921,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792921,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC792921/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC793037,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793037,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793037/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC793173,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793173,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793173/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC793285,Project Vehicle Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Project Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793285,/tenders/project-vehicle-lease/ocds-v9mmex-GNWT1-11-SC793285/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,PO901595,VEHICLE RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,VEHICLE RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901595,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-11-PO901595/,2024-06-04 21:49 MDT
tender,2010-11,Transportation,SC793272,Truck Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793272,/tenders/truck-rental/ocds-v9mmex-GNWT1-11-SC793272/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792995,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792995,/tenders/equipment-rental/ocds-v9mmex-GNWT1-10-SC792995/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792304,Vehicle Rental / Leasing,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental / Leasing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792304,/tenders/vehicle-rental-leasing/ocds-v9mmex-GNWT1-10-SC792304/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792278,Lease 4x4 Crew Cab Pick Up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4x4 Crew Cab Pick Up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792278,/tenders/lease-4x4-crew-cab-pick-up/ocds-v9mmex-GNWT1-10-SC792278/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792334,Lease - Ford F150 Pick Up Truck,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease - Ford F150 Pick Up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792334,/tenders/lease-ford-f150-pick-up-truck/ocds-v9mmex-GNWT1-10-SC792334/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792347,Vehicle Lease,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Vehicle Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792347,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-10-SC792347/,2024-06-04 21:49 MDT
tender,2009-10,Transportation,SC792410,Lease 4X4 Supercab Pick up,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Lease 4X4 Supercab Pick up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792410,/tenders/lease-4x4-supercab-pick-up/ocds-v9mmex-GNWT1-10-SC792410/,2024-06-04 21:49 MDT
