model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,CT100057,CTTC - Geotechnical Consultant,Awarded,Sole Source,Direct,Construction,Building Construction General,,CTTC - Geotechnical Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100057,/tenders/cttc-geotechnical-consultant/ocds-v9mmex-GNWT1-05-CT100057/,2024-05-25 11:06 MDT
tender,2004-05,Public Works & Services,CT100087,Great Slave Medical House / Primary Heal,Awarded,Sole Source,Direct,Construction,Building Construction General,,Great Slave Medical House / Primary Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100087,/tenders/great-slave-medical-house-primary-heal/ocds-v9mmex-GNWT1-05-CT100087/,2024-05-25 11:06 MDT
tender,2004-05,NWT Housing Corporation,PM001313,Prepare Building for Use,Awarded,Sole Source,Direct,Construction,Building Construction General,,Prepare Building for Use,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001313,/tenders/prepare-building-for-use/ocds-v9mmex-HC001-05-PM001313/,2024-05-25 11:06 MDT
tender,2013-14,Assembly,PM016479,Capital Site Pathway Upgrade,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Capital Site Pathway Upgrade,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016479,/tenders/capital-site-pathway-upgrade/ocds-v9mmex-GNWT1-14-PM016479/,2024-05-25 11:06 MDT
tender,2013-14,Assembly,PM016480,Paving & Roadway Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Paving & Roadway Maintenance,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016480,/tenders/paving-roadway-maintenance/ocds-v9mmex-GNWT1-14-PM016480/,2024-05-25 11:06 MDT
tender,2011-12,Public Works & Services,SC793365,PWNHC Archival Temporary Shelving,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,PWNHC Archival Temporary Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793365,/tenders/pwnhc-archival-temporary-shelving/ocds-v9mmex-GNWT1-12-SC793365/,2024-05-25 11:06 MDT
tender,2013-14,Public Works & Services,SC794570,Post Office Building Tenant Improvements,Awarded,Sole Source,Direct,Construction,Building Construction General,,Post Office Building Tenant Improvements,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794570,/tenders/post-office-building-tenant-improvements/ocds-v9mmex-GNWT1-14-SC794570/,2024-05-25 11:06 MDT
tender,2013-14,Public Works & Services,SC794700,Flooring Replacement lobby & common cori,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Flooring Replacement lobby & common cori,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794700,/tenders/flooring-replacement-lobby-common-cori/ocds-v9mmex-GNWT1-14-SC794700/,2024-05-25 11:06 MDT
tender,2004-05,Public Works & Services,CT041045,Stanton Hospital- Controls Upgrade,Awarded,Sole Source,Direct,Construction,Building Construction General,,Stanton Hospital- Controls Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041045,/tenders/stanton-hospital-controls-upgrade/ocds-v9mmex-GNWT1-05-CT041045/,2024-05-25 11:06 MDT
tender,2012-13,Transportation,CT100767,Tli Cho Winter Roads Construction,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Tli Cho Winter Roads Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100767,/tenders/tli-cho-winter-roads-construction/ocds-v9mmex-GNWT1-09-CT100767/,2024-05-25 11:06 MDT
