model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,SC792054,2008 AOM Surveys,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2008 AOM Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792054,/tenders/2008-aom-surveys/ocds-v9mmex-GNWT1-09-SC792054/,2024-05-21 12:49 MDT
tender,2008-09,Transportation,SC792062,2008 Ford F150 Lease - Hwy Ops,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,2008 Ford F150 Lease - Hwy Ops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792062,/tenders/2008-ford-f150-lease-hwy-ops/ocds-v9mmex-GNWT1-09-SC792062/,2024-05-21 12:49 MDT
tender,2008-09,NWT Housing Corporation,PM008516,2009 Calendars,Awarded,SOA Release,Selective (Prequalified),Goods,Advertising Equipment,,2009 Calendars,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008516,/tenders/2009-calendars/ocds-v9mmex-HC001-09-PM008516/,2024-05-21 12:49 MDT
tender,2008-09,Justice,PM008623,ATYOF - Portable Radios (SOA 722968),Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment,,ATYOF - Portable Radios (SOA 722968),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008623,/tenders/atyof-portable-radios-soa-722968/ocds-v9mmex-GNWT1-09-PM008623/,2024-05-21 12:49 MDT
tender,2008-09,Environment and Natural Resources,PM006585,Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006585,/tenders/accountable-forms/ocds-v9mmex-GNWT1-09-PM006585/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006200,Accounting Services,Awarded,SOA Release,Selective (Prequalified),Services,Financial/Accounting/Bookkeeping,,Accounting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006200,/tenders/accounting-services/ocds-v9mmex-GNWT1-09-PM006200/,2024-05-21 12:49 MDT
tender,2008-09,NWT Housing Corporation,PM008505,Advertisement - for New Construction 4 U,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement - for New Construction 4 U,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008505,/tenders/advertisement-for-new-construction-4-u/ocds-v9mmex-HC001-09-PM008505/,2024-05-21 12:49 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007003,Advertisement Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertisement Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007003,/tenders/advertisement-services/ocds-v9mmex-GNWT1-09-PM007003/,2024-05-21 12:49 MDT
tender,2008-09,NWT Housing Corporation,PM008513,"Advertisement for Housing choices, North",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, North",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008513,/tenders/advertisement-for-housing-choices-north/ocds-v9mmex-HC001-09-PM008513/,2024-05-21 12:49 MDT
tender,2008-09,NWT Housing Corporation,PM008509,"Advertisement for Housing choices, South",Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,"Advertisement for Housing choices, South",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008509,/tenders/advertisement-for-housing-choices-south/ocds-v9mmex-HC001-09-PM008509/,2024-05-21 12:49 MDT
