model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018005,RFP-CONTRACTED FOSTER CARE IN A GROUP HOME FACILIT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-22 15:00 MDT,"Provision of Foster Care Services to a maximum of 6 children with age from infancy to 18, on a 24/7 basis in a family group home setting in Fort Smith, NT.",2018-10-04 15:07 MDT,2020-02-07 11:23 MST,ocds-v9mmex-FSHSS-19-PM2018005,/tenders/rfp-contracted-foster-care-in-a-group-home-facilit/ocds-v9mmex-FSHSS-19-PM2018005/,2024-05-01 09:22 MDT
tender,2018-19,Fort Smith Health & Social Services Authority,PM2018002,RFP - Trailcross Treatment Centre,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-01 15:00 MDT,"The Northwest Territories Health and Social Services Authority - Fort Smith Region is looking for a provisional contractor to operate the Trailcross Treatment Centre in Fort Smith. The Trailcross Treatment Centre was created to support children and youth ages 12 to 18, who may exhibit mental, emotional and behavior problems. The design of the program is for the rehabilitation and successful integration of family, culture and community to allow these children to succeed later in life.",2018-05-07 15:11 MDT,2020-02-07 10:49 MST,ocds-v9mmex-FSHSS-19-PM2018002,/tenders/rfp-trailcross-treatment-centre/ocds-v9mmex-FSHSS-19-PM2018002/,2024-05-01 09:22 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16008,SNOW CLEARING NTHSSA-FORT SMITH REGION,Awarded,SOA Release,Open (Competitive),Services,<Not Specified>,2017-01-20 15:00 MST,"Snow clearing and speading ice melt at seven (7) Health Authority facilities, sidewalks and entrance ways.",2017-01-10 11:03 MST,2020-02-07 01:29 MST,ocds-v9mmex-FSHSS-17-PM16008,/tenders/snow-clearing-nthssa-fort-smith-region/ocds-v9mmex-FSHSS-17-PM16008/,2024-05-01 09:22 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16007,Contracted Foster Care in a Group Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-10-28 12:00 MDT,Request for Proposal for contracted foster care in a Group Home Facillity.,2016-09-26 15:02 MDT,2020-02-07 01:02 MST,ocds-v9mmex-FSHSS-17-PM16007,/tenders/contracted-foster-care-in-a-group-home-facility/ocds-v9mmex-FSHSS-17-PM16007/,2024-05-01 09:22 MDT
tender,2016-17,Fort Smith Health & Social Services Authority,PM16006,ARJO ADVANCED STANDING AND RAISING AID,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-06-10 15:00 MDT,ARJO ADVANCED STANDING AND RAISING AID,2016-06-02 11:02 MDT,2020-02-07 01:01 MST,ocds-v9mmex-FSHSS-17-PM16006,/tenders/arjo-advanced-standing-and-raising-aid/ocds-v9mmex-FSHSS-17-PM16006/,2024-05-01 09:22 MDT
tender,2015-16,Fort Smith Health & Social Services Authority,PM16003,Biohazardous Storage Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-19 15:00 MST,BioHazardous Storage Unit,2016-05-16 12:48 MDT,2020-02-07 00:58 MST,ocds-v9mmex-FSHSS-16-PM16003,/tenders/biohazardous-storage-unit/ocds-v9mmex-FSHSS-16-PM16003/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016947,PORTABLE ULTRASOUND MACHINE,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-09 15:00 MST,"FSHSSA 41 BREYNAT ST., FORT SMITH, NT, X0E 0P0",2015-01-28 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016947,/tenders/portable-ultrasound-machine/ocds-v9mmex-FSHSS-15-PM016947/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016939,FSHSSA PRINT/COPY/SCAN/FAX,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-02-02 15:00 MST,3 YEAR LEASE AGREEMENT FOR COMBINATION PRINTER/PHOTOCOPIER/SCANNER/FACSIMILE,2015-01-19 23:15 MST,,ocds-v9mmex-FSHSS-15-PM016939,/tenders/fshssa-printcopyscanfax/ocds-v9mmex-FSHSS-15-PM016939/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016935,FSHSSA PODIATRY CHAIR,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-29 15:00 MST,"41 Breynat St., Fort smith, NT, XOE OPO",2015-01-15 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016935,/tenders/fshssa-podiatry-chair/ocds-v9mmex-FSHSS-15-PM016935/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016793,SNOW CLEARING AND REMOVAL FSHSSA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-11-12 15:00 MST,"To provide Snow Clearing and Ice Melt/ Sanding at the Fort Smith Health Centre
 and Northern Lights Special Care Home, areas as identifed on the Site Maps",2014-11-03 17:15 MST,,ocds-v9mmex-FSHSS-15-PM016793,/tenders/snow-clearing-and-removal-fshssa/ocds-v9mmex-FSHSS-15-PM016793/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016589,FORT SMITH HEALTH & SOCIAL SERVICES AUTHORITY SERVER,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-09-24 15:00 MDT,"Rack mount server, PowerEdge R415 
 Equivalencies are accepted
 
 ",2014-09-18 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016589,/tenders/fort-smith-health-social-services-authority-server/ocds-v9mmex-FSHSS-15-PM016589/,2024-05-01 09:22 MDT
tender,2014-15,Fort Smith Health & Social Services Authority,PM016367,OPERATION OF THE SUTHERLAND HOUSE SAFE SHELTER,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-08-07 15:00 MDT,"Operation of the Sutherland House Safe Shelter. Located in Fort Smith, NT, the
 Sutherland House provides transitional residential support services for women
 and their children who experience domestic violence. The facility is staffed
 24 hours a day 7 days a week.",2014-07-10 11:15 MDT,,ocds-v9mmex-FSHSS-15-PM016367,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-FSHSS-15-PM016367/,2024-05-01 09:22 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM016056,ARJOHUNTLEIGH LIFTS,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-02-14 15:00 MST,"25 CUMMING AVE, FT SMITH, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM016056,/tenders/arjohuntleigh-lifts/ocds-v9mmex-FSHSS-14-PM016056/,2024-05-01 09:22 MDT
tender,2013-14,Fort Smith Health & Social Services Authority,PM015956,Patient Dental Chair and Dental Chair Light,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-01-03 15:00 MST,"FSHSSA requires one Dental Chair with Dental LED Light - installation and
 electrical modifications, and training.
 
 Please be aware that due to GNWT
 mandatory leave over Christmas there will be no one available to request a copy
 of the RFT document from or to answer any questions between December 23, 2013
 and January 1, 2014.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-14-PM015956,/tenders/patient-dental-chair-and-dental-chair-light/ocds-v9mmex-FSHSS-14-PM015956/,2024-05-01 09:22 MDT
tender,2012-13,Fort Smith Health & Social Services Authority,PM013486,New server for FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-06-15 15:00 MDT,PowerEdge R510 server,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-13-PM013486,/tenders/new-server-for-fshssa/ocds-v9mmex-FSHSS-13-PM013486/,2024-05-01 09:22 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012641,Foster Care in a Goup Home Facility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-07 15:00 MST,"To provide Foster Care services to a maximum of 6 children age 0-15, on a 24/7
 basis in a family group home setting in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012641,/tenders/foster-care-in-a-goup-home-facility/ocds-v9mmex-FSHSS-12-PM012641/,2024-05-01 09:22 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012324,SOA for Pharmaceutical products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-08-19 15:00 MDT,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012324,/tenders/soa-for-pharmaceutical-products/ocds-v9mmex-FSHSS-12-PM012324/,2024-05-01 09:22 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012318,SOA for Medical & Surgical Supplies-Gloves,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-08-18 15:00 MDT,"Mount Aven, Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012318,/tenders/soa-for-medical-surgical-supplies-gloves/ocds-v9mmex-FSHSS-12-PM012318/,2024-05-01 09:22 MDT
tender,2011-12,Fort Smith Health & Social Services Authority,PM012177,SOA Financial/Accounting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-07-22 15:00 MDT,"Fort Smith Health & Social Services Authority is requesting tenders for a
 Standing Offer Agreement to provide Financial/Accounting services on an ""as &
 when"" required basis for the health Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-12-PM012177,/tenders/soa-financialaccounting-services/ocds-v9mmex-FSHSS-12-PM012177/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011340,Multi-Function Photocopier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-24 15:00 MST,"Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011340,/tenders/multi-function-photocopier-systems/ocds-v9mmex-FSHSS-11-PM011340/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011241,Laundry delivery service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-11 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011241,/tenders/laundry-delivery-service/ocds-v9mmex-FSHSS-11-PM011241/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM010946,Year End Financial Audits,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-02-10 15:00 MST,"Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of year end financial audits.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM010946,/tenders/year-end-financial-audits/ocds-v9mmex-FSHSS-11-PM010946/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM011197,Supply and Delivery of Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-02-04 15:00 MST,"Passenger Cars
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM011197,/tenders/supply-and-delivery-of-vehicles/ocds-v9mmex-FSHSS-11-PM011197/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM010653,PO 0150 ~ Supply & Delivery of a Furniture for the FSHSSA,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-23 15:00 MDT,"The Fort Smith Health & Social Services Authority (FSHSSA) is requesting
 tenders from qualified firms for the supply and delivery of furniture for the
 Trailcross Treatment Centre in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM010653,/tenders/po-0150-supply-delivery-of-a-furniture-for-the-fshssa/ocds-v9mmex-FSHSS-11-PM010653/,2024-05-01 09:22 MDT
tender,2010-11,Fort Smith Health & Social Services Authority,PM009865,FSHSSA PO 11189 ~ Supply & Delivery of Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-05-17 15:00 MDT,"The Fort Smith Health & Social Services Authority is requesting tenders from
 qualified firms for the supply and delivery of offices supplies for 2010.",2014-04-22 00:00 MDT,,ocds-v9mmex-FSHSS-11-PM009865,/tenders/fshssa-po-11189-supply-delivery-of-office-supplies/ocds-v9mmex-FSHSS-11-PM009865/,2024-05-01 09:22 MDT
