model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Housing Corporation,0000007503,2024-25 Public Housing Repairs - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-05-14 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the sewage tank in a public housing unit for the Fort Liard Housing Authority in Fort Liard, NT.",2024-04-30 17:16 MDT,2024-06-07 13:09 MDT,ocds-v9mmex-HC001-25-0000007503,/tenders/2024-25-public-housing-repairs-sse/ocds-v9mmex-HC001-25-0000007503/,2024-06-09 04:52 MDT
tender,2024-25,NWT Housing Corporation,0000007450,2024-25 Multiplex Water Tank Replacement - SSE,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-04-29 15:00 MDT,"The Government of the NWT (GNWT), Housing NWT is requesting tenders from qualified contractors to replace the water tank in the mechanical room of the multiplex in Fort Liard, NT.",2024-04-17 17:16 MDT,2024-05-27 13:01 MDT,ocds-v9mmex-HC001-25-0000007450,/tenders/2024-25-multiplex-water-tank-replacement-sse/ocds-v9mmex-HC001-25-0000007450/,2024-06-09 04:52 MDT
tender,2023-24,NWT Housing Corporation,0000007160,2023-24 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing Northwest Territories is requesting tenders from qualified bidders to do Preventative Maintenance on the housing inventory of the Fort Liard Housing Authority in Fort Liard, NT.",2024-01-18 17:07 MST,2024-05-16 18:41 MDT,ocds-v9mmex-HC001-24-0000007160,/tenders/2023-24-preventative-maintenance-sse/ocds-v9mmex-HC001-24-0000007160/,2024-06-09 04:52 MDT
tender,2023-24,NWT Housing Corporation,0000006876,2023-24 Fourplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT) Housing NWT is requesting tenders from qualified contractor's to replace the roof and the mobility access ramp at the Fort Liard Housing Authority fourplex in Fort Liard, NT.",2023-07-17 15:15 MDT,2023-12-19 12:17 MST,ocds-v9mmex-HC001-24-0000006876,/tenders/2023-24-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006876/,2024-06-09 04:52 MDT
tender,2023-24,NWT Housing Corporation,0000006750,2023-24 Fort Liard Fourplex Retrofit - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-27 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace roof shingles and replace a wheelchair ramp for the Fort Liard Housing Authority.",2023-06-06 15:16 MDT,2023-07-06 13:52 MDT,ocds-v9mmex-HC001-24-0000006750,/tenders/2023-24-fort-liard-fourplex-retrofit-sse/ocds-v9mmex-HC001-24-0000006750/,2024-06-09 04:52 MDT
tender,2022-23,NWT Housing Corporation,0000006095,2022-23 Fourplex Mechanical Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-09-14 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to Remove and replace water tankage in fourplex in Fort Liard, NT. for Fort Liard Housing Authority",2022-08-24 11:07 MDT,2023-03-10 18:30 MST,ocds-v9mmex-HC001-23-0000006095,/tenders/2022-23-fourplex-mechanical-retrofit-sse/ocds-v9mmex-HC001-23-0000006095/,2024-06-09 04:52 MDT
tender,2022-23,NWT Housing Corporation,0000006051,2022-23 Preventative Maintenance Fort Liard - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-16 15:00 MDT,"Procurement Shared Services on behalf of Housing Northwest Territories is requesting tenders from qualified contractors to do Preventative Maintenance of all Fort Liard Housing Authority housing units in Fort Liard, NT.",2022-08-02 17:07 MDT,2023-01-23 18:36 MST,ocds-v9mmex-HC001-23-0000006051,/tenders/2022-23-preventative-maintenance-fort-liard-sse/ocds-v9mmex-HC001-23-0000006051/,2024-06-09 04:52 MDT
tender,2022-23,NWT Housing Corporation,0000005980,Home Repair Program 18595 -SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Renovations to roof of Home Repair Program client in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-08-30 16:26 MDT,ocds-v9mmex-HC001-23-0000005980,/tenders/home-repair-program-18595-sse/ocds-v9mmex-HC001-23-0000005980/,2024-06-09 04:52 MDT
tender,2022-23,NWT Housing Corporation,0000005997,Home Repair Program SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Roof Repair in Fort Liard, NT.",2022-07-19 17:07 MDT,2023-01-23 11:36 MST,ocds-v9mmex-HC001-23-0000005997,/tenders/home-repair-program-sse/ocds-v9mmex-HC001-23-0000005997/,2024-06-09 04:52 MDT
tender,2021-22,NWT Housing Corporation,0000005228,2021-22 Market Housing Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-10 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard.,2021-07-27 15:07 MDT,2022-02-21 15:29 MST,ocds-v9mmex-HC001-22-0000005228,/tenders/2021-22-market-housing-repairs-sse/ocds-v9mmex-HC001-22-0000005228/,2024-06-09 04:52 MDT
tender,2021-22,NWT Housing Corporation,0000005108,Site Preparation Fort Liard,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting tenders for Site Excavation and Preparation in Fort Liard,2021-06-29 15:07 MDT,2024-02-20 16:05 MST,ocds-v9mmex-HC001-22-0000005108,/tenders/site-preparation-fort-liard/ocds-v9mmex-HC001-22-0000005108/,2024-06-09 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004526,2020-21 Preventative Maintenance - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-10 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for Preventative Maintenance of all the Fort Liard Housing Authority units",2020-12-02 23:08 MST,2024-06-08 02:19 MDT,ocds-v9mmex-HC001-21-0000004526,/tenders/2020-21-preventative-maintenance-sse/ocds-v9mmex-HC001-21-0000004526/,2024-06-09 04:52 MDT
tender,2020-21,NWT Housing Corporation,0000004224,2020-21 Market Housing Repairs - SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-12 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Northwest Territories Housing Corporation (NWTHC) is requesting tenders for the Foundation repairs to pony wall foundation and sewer tank replacement in Fort Liard,2020-07-21 23:08 MDT,2024-06-08 01:52 MDT,ocds-v9mmex-HC001-21-0000004224,/tenders/2020-21-market-housing-repairs-sse/ocds-v9mmex-HC001-21-0000004224/,2024-06-09 04:52 MDT
tender,2019-20,NWT Housing Corporation,0000003549,2019-20 Preventative Maintenance - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-15 15:00 MDT,2019-20 Preventative Maintenance of all Fort Liard Housing inventory.,2019-07-30 23:07 MDT,2020-01-31 17:34 MST,ocds-v9mmex-HC001-20-0000003549,/tenders/2019-20-preventative-maintenance-sse/ocds-v9mmex-HC001-20-0000003549/,2024-06-09 04:52 MDT
tender,2019-20,NWT Housing Corporation,0000003469,2019-20 Public Housing Repair - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-14 15:00 MDT,"Retrofit vacant public housing unit 208 in Fort Liard, NT.",2019-07-22 09:07 MDT,2020-01-21 17:35 MST,ocds-v9mmex-HC001-20-0000003469,/tenders/2019-20-public-housing-repair-sse/ocds-v9mmex-HC001-20-0000003469/,2024-06-09 04:52 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-09 04:52 MDT
