model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,LS442953,Shop Space and Outdoor Equipment Storage Space Lease,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-21 15:00 MDT,"Norman Wells, NWT",2014-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-15-LS442953,/tenders/shop-space-and-outdoor-equipment-storage-space-lease/ocds-v9mmex-GNWT1-15-LS442953/,2024-06-04 09:43 MDT
tender,2014-15,Public Works & Services,LS103199,Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-08-08 15:00 MDT,"Yellowknife, NT",2014-07-15 23:15 MDT,,ocds-v9mmex-GNWT1-15-LS103199,/tenders/leased-office-space/ocds-v9mmex-GNWT1-15-LS103199/,2024-06-04 09:43 MDT
tender,2013-14,NWT Housing Corporation,PM016094,RFP - Request For Lease Proposal #14-200-01,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2014-03-14 15:00 MDT,RFP - Request For Lease Proposal #14-200,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016094,/tenders/rfp-request-for-lease-proposal-14-200-01/ocds-v9mmex-HC001-14-PM016094/,2024-06-04 09:43 MDT
tender,2011-12,NWT Housing Corporation,PM012709,Lease Proposal - Office Space Accomodation,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-11-30 15:00 MST,Lease Proposal - Office Space Accomodati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012709,/tenders/lease-proposal-office-space-accomodation/ocds-v9mmex-HC001-12-PM012709/,2024-06-04 09:43 MDT
tender,2011-12,Justice,PM012228,(SC 426860) Corrections Training Venue Rental (Oct 14/11 - Nov 25/11),Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2011-08-17 15:00 MDT,(SC 426860) Corrections Training Venue R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012228,/tenders/sc-426860-corrections-training-venue-rental-oct-1411-nov-2511/ocds-v9mmex-GNWT1-12-PM012228/,2024-06-04 09:43 MDT
tender,2010-11,Justice,PM011099,(SC 423960) Meeting Venue Rental,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2010-12-16 15:00 MST,(SC 423960) Meeting Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011099,/tenders/sc-423960-meeting-venue-rental/ocds-v9mmex-GNWT1-11-PM011099/,2024-06-04 09:43 MDT
tender,2010-11,Public Works & Services,LS103098,"Leased Office Accommodation - Department of Justice, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2010-07-16 15:00 MDT,Leased Office Accommodation - Department,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-LS103098,/tenders/leased-office-accommodation-department-of-justice-yellowknife/ocds-v9mmex-GNWT1-11-LS103098/,2024-06-04 09:43 MDT
tender,2009-10,Public Works & Services,LS103093,Leased Accomodation Yellowknife NWT Service Centre,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2009-07-03 15:00 MDT,Leased Accomodation Yellowknife NWT Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103093,/tenders/leased-accomodation-yellowknife-nwt-service-centre/ocds-v9mmex-GNWT1-10-LS103093/,2024-06-04 09:43 MDT
tender,2008-09,Public Works & Services,LS103090,Leased Accomodation Yellowknife Consolidated Primary Care Clinic,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-09-04 15:00 MDT,Leased Accomodation Yellowknife Consolid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103090,/tenders/leased-accomodation-yellowknife-consolidated-primary-care-clinic/ocds-v9mmex-GNWT1-10-LS103090/,2024-06-04 09:43 MDT
tender,2007-08,Public Works & Services,LS103085,Leased Accommodations for Stanton Finance,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-03-11 15:00 MDT,Leased Accommodations for Stanton Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103085,/tenders/leased-accommodations-for-stanton-finance/ocds-v9mmex-GNWT1-10-LS103085/,2024-06-04 09:43 MDT
tender,2007-08,Public Works & Services,LS103083,RFP - Leased Space for Financial Administration Renewal,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-11-23 15:00 MST,RFP - Leased Space for Financial Adminis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-LS103083,/tenders/rfp-leased-space-for-financial-administration-renewal/ocds-v9mmex-GNWT1-09-LS103083/,2024-06-04 09:43 MDT
tender,2007-08,Public Works & Services,LS103076,"Leased Office space Fort Smith, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,"Leased Office space Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103076,/tenders/leased-office-space-fort-smith-nt/ocds-v9mmex-GNWT1-08-LS103076/,2024-06-04 09:43 MDT
tender,2007-08,Public Works & Services,LS103077,Leased Office Space - Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-07-06 15:00 MDT,Leased Office Space - Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103077,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-08-LS103077/,2024-06-04 09:43 MDT
tender,2007-08,Public Works & Services,LS103074,Leased Office Space in Hay River,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2007-05-04 15:00 MDT,Leased Office Space in Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-LS103074,/tenders/leased-office-space-in-hay-river/ocds-v9mmex-GNWT1-08-LS103074/,2024-06-04 09:43 MDT
tender,2006-07,Public Works & Services,LS103069,RFP Leased Office Space Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-09-25 15:00 MDT,RFP Leased Office Space Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103069,/tenders/rfp-leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103069/,2024-06-04 09:43 MDT
tender,2006-07,Health and Social Services,PM003638,Supply of Meeting Room,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-08-10 15:00 MDT,Supply of Meeting Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003638,/tenders/supply-of-meeting-room/ocds-v9mmex-GNWT1-07-PM003638/,2024-06-04 09:43 MDT
tender,2006-07,Public Works & Services,LS103068,Leased Office Accomodations - CSFD,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-07-14 15:00 MDT,Leased Office Accomodations - CSFD,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103068,/tenders/leased-office-accomodations-csfd/ocds-v9mmex-GNWT1-07-LS103068/,2024-06-04 09:43 MDT
tender,2006-07,Public Works & Services,LS103064,RFP Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-05-26 15:00 MDT,RFP Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103064,/tenders/rfp-leased-office-space/ocds-v9mmex-GNWT1-07-LS103064/,2024-06-04 09:43 MDT
tender,2005-06,Public Works & Services,LS103060,Leased Office Space - Yellowknife,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-02-24 15:00 MST,Leased Office Space - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103060,/tenders/leased-office-space-yellowknife/ocds-v9mmex-GNWT1-07-LS103060/,2024-06-04 09:43 MDT
tender,2005-06,Public Works & Services,LS103059,Leased Office Space -Ft Smith,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-01-13 15:00 MST,Leased Office Space -Ft Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103059,/tenders/leased-office-space-ft-smith/ocds-v9mmex-GNWT1-07-LS103059/,2024-06-04 09:43 MDT
tender,2005-06,Public Works & Services,LS103057,Leased Office Space - Dept of Justice - Community Corrections,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Space - Dept of Justice -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103057,/tenders/leased-office-space-dept-of-justice-community-corrections/ocds-v9mmex-GNWT1-07-LS103057/,2024-06-04 09:43 MDT
tender,2005-06,Public Works & Services,LS103058,Leased Office Accommodations - NWT Liquor Commission,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-12-16 15:00 MST,Leased Office Accommodations - NWT Liquo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-LS103058,/tenders/leased-office-accommodations-nwt-liquor-commission/ocds-v9mmex-GNWT1-07-LS103058/,2024-06-04 09:43 MDT
tender,2005-06,Public Works & Services,LS103051,RFP for Leased Office Space,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2005-08-26 15:00 MDT,RFP for Leased Office Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-LS103051,/tenders/rfp-for-leased-office-space/ocds-v9mmex-GNWT1-06-LS103051/,2024-06-04 09:43 MDT
