model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC792659,"Health Centre Planning Study, Hay River",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2010-02-09 15:00 MST,"Health Centre Planning Study, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792659,/tenders/health-centre-planning-study-hay-river/ocds-v9mmex-GNWT1-10-SC792659/,2024-05-06 05:52 MDT
tender,2007-08,Public Works & Services,SC791529,Territorial Adult Supported Living - Phase III - Program Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2007-09-24 15:00 MDT,Territorial Adult Supported Living - Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791529,/tenders/territorial-adult-supported-living-phase-iii-program-centre/ocds-v9mmex-GNWT1-08-SC791529/,2024-05-06 05:52 MDT
tender,2006-07,Public Works & Services,SC791165,Courthouse Building Envelope Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-19 15:00 MST,Courthouse Building Envelope Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791165,/tenders/courthouse-building-envelope-upgrade/ocds-v9mmex-GNWT1-07-SC791165/,2024-05-06 05:52 MDT
tender,2006-07,Public Works & Services,CT100471,D.J. High School Change Rooms Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-12-08 15:00 MST,D.J. High School Change Rooms Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100471,/tenders/dj-high-school-change-rooms-renovation/ocds-v9mmex-GNWT1-07-CT100471/,2024-05-06 05:52 MDT
tender,2006-07,Public Works & Services,CT100391,RFP - Courthouse Technical Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-15 15:00 MDT,RFP - Courthouse Technical Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100391,/tenders/rfp-courthouse-technical-upgrade/ocds-v9mmex-GNWT1-07-CT100391/,2024-05-06 05:52 MDT
tender,2006-07,Public Works & Services,CT100388,SMCC-Kitchen Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-06-08 15:00 MDT,SMCC-Kitchen Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100388,/tenders/smcc-kitchen-renovation/ocds-v9mmex-GNWT1-07-CT100388/,2024-05-06 05:52 MDT
tender,2006-07,Public Works & Services,SC790802,LTC Facilties Renovations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-06 15:00 MDT,LTC Facilties Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790802,/tenders/ltc-facilties-renovations/ocds-v9mmex-GNWT1-07-SC790802/,2024-05-06 05:52 MDT
tender,2005-06,Public Works & Services,SC790630,SMCC Food Services Evaluations,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2005-10-14 15:00 MDT,SMCC Food Services Evaluations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790630,/tenders/smcc-food-services-evaluations/ocds-v9mmex-GNWT1-06-SC790630/,2024-05-06 05:52 MDT
tender,2004-05,Public Works & Services,CT100054,"Mackenzie Valley Pipeline Office (MVPO), Hay River, NT",Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2004-10-15 15:00 MDT,"Mackenzie Valley Pipeline Office (MVPO),",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100054,/tenders/mackenzie-valley-pipeline-office-mvpo-hay-river-nt/ocds-v9mmex-GNWT1-05-CT100054/,2024-05-06 05:52 MDT
tender,2007-08,Public Works & Services,SC791353,Site Planning Design - Territorial Adult,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Site Planning Design - Territorial Adult,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791353,/tenders/site-planning-design-territorial-adult/ocds-v9mmex-GNWT1-08-SC791353/,2024-05-06 05:52 MDT
tender,2008-09,Public Works & Services,SC792104,Ecole Boreale Modular Classrooms,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ecole Boreale Modular Classrooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792104,/tenders/ecole-boreale-modular-classrooms/ocds-v9mmex-GNWT1-09-SC792104/,2024-05-06 05:52 MDT
tender,2007-08,Public Works & Services,SC791420,ASL Demolition,Awarded,Sole Source,Direct,Services,Architectural Consulting,,ASL Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791420,/tenders/asl-demolition/ocds-v9mmex-GNWT1-08-SC791420/,2024-05-06 05:52 MDT
