model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016983,"CARE PROGRAM, SSE,INTERIOR & EXTERIOR RENOVATIONS,LOT 156 PLAN 3325, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Tulita,2015-02-25 15:15 MST,,ocds-v9mmex-HC001-15-PM016983,/tenders/care-program-sseinterior-exterior-renovationslot-156-plan-3325-tulita-nt/ocds-v9mmex-HC001-15-PM016983/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016933,"EXTERIOR/INTERIOR RENOVATIONS, SSE, UNITS 86, 87 &88, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-29 15:00 MST,Tulita,2015-01-15 11:15 MST,,ocds-v9mmex-HC001-15-PM016933,/tenders/exteriorinterior-renovations-sse-units-86-87-88-tulita-nt/ocds-v9mmex-HC001-15-PM016933/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016794,", M&I 2014-15, LHO Shop Overhead Door",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"Intent of scope is to have an operational sectional overhead door to
 maintenance garage at local housing association:
 
 1. Remove and discard
 existing sectional overhead door and all associated parts
 2. Remove and store
 on site barn style doors, hinges to remain on door.
 3. Remove and discard all
 associated weather strip attached to door rough opening.
 4. Complete repairs
 as needed to door rough opening, paint door rough opening with 2 coats of solid
 colour exterior grade green paint.
 5. Excavate to appropriate depth to install
 new 10 X 10 X door rough opening PWF wooden sleeper ensuring a level base. 
 
 6. Install metal checker plate cap over wooden sleeper.
 7. Install new metal
 overhead tracks including all backing and bracing for door opener and chain
 hoist.
 8. Please refer to scope of work for further details.",2014-11-03 17:15 MST,,ocds-v9mmex-HC001-15-PM016794,/tenders/mi-2014-15-lho-shop-overhead-door/ocds-v9mmex-HC001-15-PM016794/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016796,"M&I Project for Furnace Exchange,SK-275 Tulita, N.T",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-19 15:00 MST,"
 Work to include but not limited to: removing existing boiler, life breath
 furnace, flue pipe, breachings and electric hot water heater in the crawl
 space, install new oil fired furnace and hot water heater, install new 8 inch
 complete chimney with flue pipe system according to the building code, ensure
 all unnecessary breaches from the old life breathe furnae are insulated and
 enclosed, ensure that the combustion air intake is properly sized, install new
 fuel filters, ensure fuel pipe to the HWH and furnace are piped accordingly,
 conduct combustion tests on both appliances and inspect all ductwork in the
 crawlspace and ensure all connections are fastened and duct taped for optimum
 performance.
 ",2014-11-04 15:15 MST,,ocds-v9mmex-HC001-15-PM016796,/tenders/mi-project-for-furnace-exchangesk-275-tulita-nt/ocds-v9mmex-HC001-15-PM016796/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016581,INTERIOR/EXTERIOR REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-24 15:00 MDT,"Work to include but not limited to the following; levelling the unit, remove
 and discard entire front stairs, install new steps and landing at back
 entrance, remove and install new exterior doors, remove and install new kitchen
 countertop, remove and install new rangehood, service oil fired furnace and hot
 water heater, remove and install new 200 gallon fuel tank, remove and install
 new finishing on the bay window, complete driveway using 20 cubic meters of
 crushed gravel, replace all missing fascia and soffits, install new hearth
 under woodstove and complete an electrical inspection.",2014-10-02 11:16 MDT,,ocds-v9mmex-HC001-15-PM016581,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-15-PM016581/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016420,2014-15 LHO Shop Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016420,/tenders/2014-15-lho-shop-fence-installation/ocds-v9mmex-HC001-15-PM016420/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016422,"2014-15 Supply, Ship & Erect Repairs for RRAP Client #6315",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-31 15:15 MDT,,ocds-v9mmex-HC001-15-PM016422,/tenders/2014-15-supply-ship-erect-repairs-for-rrap-client-6315/ocds-v9mmex-HC001-15-PM016422/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016411,2014-15 Interior Exterior repairs for HELP Unit Lot SK 280,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,"Tulita, NT.",2014-07-30 11:15 MDT,,ocds-v9mmex-HC001-15-PM016411,/tenders/2014-15-interior-exterior-repairs-for-help-unit-lot-sk-280/ocds-v9mmex-HC001-15-PM016411/,2024-04-30 16:40 MDT
tender,2014-15,NWT Housing Corporation,PM016359,"2014-15 Supply, Ship & Erect Interior / Exterior repairs (1) CARE Client #6191",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-07-23 15:00 MDT,"Tulita, NT.",2014-07-09 11:15 MDT,,ocds-v9mmex-HC001-15-PM016359,/tenders/2014-15-supply-ship-erect-interior-exterior-repairs-1-care-client-6191/ocds-v9mmex-HC001-15-PM016359/,2024-04-30 16:40 MDT
tender,2013-14,Public Works & Services,CT101374,Tulita Water Treatment Plant - Intake Repair and Protection,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2014-02-14 15:00 MST,Tulita Water Treatment Plant - Intake Re,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-14-CT101374,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT101374/,2024-04-30 16:40 MDT
