model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO409917,As & When Carpentry - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409917,/tenders/as-when-carpentry-aklavik/ocds-v9mmex-GNWT1-08-SO409917/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409936,As & When Data & Voice Wiring Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409936,/tenders/as-when-data-voice-wiring-services/ocds-v9mmex-GNWT1-08-SO409936/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409919,As & When Labour & Groundskeeping - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409919,/tenders/as-when-labour-groundskeeping-inuvik/ocds-v9mmex-GNWT1-08-SO409919/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409923,As & When Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409923,/tenders/as-when-locksmith-services/ocds-v9mmex-GNWT1-08-SO409923/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409920,As & When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409920,/tenders/as-when-painting/ocds-v9mmex-GNWT1-08-SO409920/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409926,As & When Refrigeration Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409926,/tenders/as-when-refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409926/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409927,Janitorial Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409927,/tenders/janitorial-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409927/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409928,"Maintenance Services - Tsiigehtchic, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409928,/tenders/maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-SO409928/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409961,Renovate Aurora College Family Units - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409961,/tenders/renovate-aurora-college-family-units-inuvik/ocds-v9mmex-GNWT1-08-SO409961/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409924,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409924,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-08-SO409924/,2024-05-30 12:08 MDT
tender,2007-08,Public Works & Services,SO409916,Water Tank Cleaning - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409916,/tenders/water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-08-SO409916/,2024-05-30 12:08 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-30 12:08 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-30 12:08 MDT
