model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791304,Office Renovation - Laing 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-26 15:00 MDT,Office Renovation - Laing 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791304,/tenders/office-renovation-laing-2/ocds-v9mmex-GNWT1-07-SC791304/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC404878,"Wildlife Main Office, HVAC Upgrades - Ft. Smith",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-03-08 15:00 MST,"Wildlife Main Office, HVAC Upgrades - Ft",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404878,/tenders/wildlife-main-office-hvac-upgrades-ft-smith/ocds-v9mmex-GNWT1-07-SC404878/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791254,ENR Inuvik LAB Renovations Part 1,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791254,/tenders/enr-inuvik-lab-renovations-part-1/ocds-v9mmex-GNWT1-07-SC791254/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791275,ENR Inuvik LAB Renovations Part 2,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-02-23 15:00 MST,ENR Inuvik LAB Renovations Part 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791275,/tenders/enr-inuvik-lab-renovations-part-2/ocds-v9mmex-GNWT1-07-SC791275/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC404644,"Drilling at Thebacha Campus, Fort Smith",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-15 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404644,/tenders/drilling-at-thebacha-campus-fort-smith/ocds-v9mmex-GNWT1-07-SC404644/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791220,Ulukhaktok Health Center - HVAC Investigation & Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-31 15:00 MST,Ulukhaktok Health Center - HVAC Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791220,/tenders/ulukhaktok-health-center-hvac-investigation-repairs/ocds-v9mmex-GNWT1-07-SC791220/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC404094,Garage Doors Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-23 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404094,/tenders/garage-doors-upgrade/ocds-v9mmex-GNWT1-07-SC404094/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791201,Tenant Improvements Precambrian Building 7th Floor,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-17 15:00 MST,Tenant Improvements Precambrian Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791201,/tenders/tenant-improvements-precambrian-building-7th-floor/ocds-v9mmex-GNWT1-07-SC791201/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC404083,"Arena & Hall Restoration, Fort Resolution",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-11 15:00 MST,"Arena & Hall Restoration, Fort Resolutio",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404083,/tenders/arena-hall-restoration-fort-resolution/ocds-v9mmex-GNWT1-07-SC404083/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791177,Geotechnical Consulting Services - Fort Good Hope School,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2007-01-09 15:00 MST,Geotechnical Consulting Services - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791177,/tenders/geotechnical-consulting-services-fort-good-hope-school/ocds-v9mmex-GNWT1-07-SC791177/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,CT100484,Design Build - Forest Management Helicopter Base,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2006-12-20 15:00 MST,Design Build - Forest Management Helicop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100484,/tenders/design-build-forest-management-helicopter-base/ocds-v9mmex-GNWT1-07-CT100484/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791167,Aurora College Academic Building Sign,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-13 15:00 MST,Aurora College Academic Building Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791167,/tenders/aurora-college-academic-building-sign/ocds-v9mmex-GNWT1-07-SC791167/,2024-06-07 22:29 MDT
tender,2006-07,NWT Housing Corporation,PM004026,"Major repairs to Unit 739, Wha Ti",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-12-01 15:00 MST,"Major repairs to Unit 739, Wha Ti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004026,/tenders/major-repairs-to-unit-739-wha-ti/ocds-v9mmex-HC001-07-PM004026/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791153,Fire Rated Ceiling Installation - Deh Cho Hall,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-24 15:00 MST,Fire Rated Ceiling Installation - Deh Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791153,/tenders/fire-rated-ceiling-installation-deh-cho-hall/ocds-v9mmex-GNWT1-07-SC791153/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC403756,Fort Resolution - Electrical Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-21 15:00 MST,Fort Resolution - Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403756,/tenders/fort-resolution-electrical-repairs/ocds-v9mmex-GNWT1-07-SC403756/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC403603,"Mould Remediation, Fort Resolution Arena",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Mould Remediation, Fort Resolution Arena",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC403603,/tenders/mould-remediation-fort-resolution-arena/ocds-v9mmex-GNWT1-07-SC403603/,2024-06-07 22:29 MDT
tender,2006-07,Public Works & Services,SC791143,"Interior Renovation ITI Office, Semmler Building",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-11-16 15:00 MST,"Interior Renovation ITI Office, Semmler",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791143,/tenders/interior-renovation-iti-office-semmler-building/ocds-v9mmex-GNWT1-07-SC791143/,2024-06-07 22:29 MDT
