model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013782,2012 Legal Aid Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 Legal Aid Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013782,/tenders/2012-legal-aid-conference/ocds-v9mmex-GNWT1-13-PM013782/,2024-05-24 10:54 MDT
tender,2012-13,Justice,PM013823,(SC 431556) Response Based Training Venu,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 431556) Response Based Training Venu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013823,/tenders/sc-431556-response-based-training-venu/ocds-v9mmex-GNWT1-13-PM013823/,2024-05-24 10:54 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-24 10:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-05-24 10:54 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-05-24 10:54 MDT
tender,2010-11,Justice,PM009655,2010 Case Management Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,2010 Case Management Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009655,/tenders/2010-case-management-conference/ocds-v9mmex-GNWT1-11-PM009655/,2024-05-24 10:54 MDT
tender,2011-12,Environment and Natural Resources,PM012771,Preparation and Facilitation of Buffalo,Awarded,Sole Source,Direct,Services,Conference Planning,,Preparation and Facilitation of Buffalo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012771,/tenders/preparation-and-facilitation-of-buffalo/ocds-v9mmex-GNWT1-12-PM012771/,2024-05-24 10:54 MDT
tender,2011-12,Environment and Natural Resources,PM013237,Community Source Water Protection Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Community Source Water Protection Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013237,/tenders/community-source-water-protection-worksh/ocds-v9mmex-GNWT1-12-PM013237/,2024-05-24 10:54 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-05-24 10:54 MDT
tender,2009-10,Assembly,PM007977,Caucus Retreat,Awarded,Sole Source,Direct,Services,Conference Planning,,Caucus Retreat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007977,/tenders/caucus-retreat/ocds-v9mmex-GNWT1-10-PM007977/,2024-05-24 10:54 MDT
tender,2009-10,BDIC,PM010502,Workshop-BDIC Board Training,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop-BDIC Board Training,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM010502,/tenders/workshop-bdic-board-training/ocds-v9mmex-BDIC-10-PM010502/,2024-05-24 10:54 MDT
tender,2009-10,"Education, Culture and Employment",PM009040,Hispitality costs for the LINX conferenc,Awarded,Sole Source,Direct,Services,Conference Planning,,Hispitality costs for the LINX conferenc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009040,/tenders/hispitality-costs-for-the-linx-conferenc/ocds-v9mmex-GNWT1-10-PM009040/,2024-05-24 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-05-24 10:54 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009374,Rare Earths Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Rare Earths Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009374,/tenders/rare-earths-workshop/ocds-v9mmex-GNWT1-10-PM009374/,2024-05-24 10:54 MDT
tender,2009-10,Justice,PM010182,(SC 419732) Crime Prevention Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419732) Crime Prevention Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010182,/tenders/sc-419732-crime-prevention-conference/ocds-v9mmex-GNWT1-10-PM010182/,2024-05-24 10:54 MDT
tender,2009-10,Justice,PM010380,(SC 419738) NWT Crime Prevention Confere,Awarded,Sole Source,Direct,Services,Conference Planning,,(SC 419738) NWT Crime Prevention Confere,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010380,/tenders/sc-419738-nwt-crime-prevention-confere/ocds-v9mmex-GNWT1-10-PM010380/,2024-05-24 10:54 MDT
tender,2009-10,Environment and Natural Resources,PM008949,Conference & Special Event Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference & Special Event Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008949,/tenders/conference-special-event-services/ocds-v9mmex-GNWT1-10-PM008949/,2024-05-24 10:54 MDT
tender,2009-10,Environment and Natural Resources,PM009142,Water Strategy-Strategic Planning Worksh,Awarded,Sole Source,Direct,Services,Conference Planning,,Water Strategy-Strategic Planning Worksh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009142,/tenders/water-strategy-strategic-planning-worksh/ocds-v9mmex-GNWT1-10-PM009142/,2024-05-24 10:54 MDT
tender,2008-09,Justice,PM008539,Conference Room Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Room Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008539,/tenders/conference-room-rental/ocds-v9mmex-GNWT1-09-PM008539/,2024-05-24 10:54 MDT
tender,2008-09,BDIC,PM008753,NEDP Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,NEDP Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-09-PM008753,/tenders/nedp-conference/ocds-v9mmex-BDIC-09-PM008753/,2024-05-24 10:54 MDT
tender,2008-09,Executive and Indigenous Affairs,PM007143,NAWS II Table and Chair Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,NAWS II Table and Chair Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007143,/tenders/naws-ii-table-and-chair-rental/ocds-v9mmex-GNWT1-09-PM007143/,2024-05-24 10:54 MDT
tender,2006-07,Environment and Natural Resources,PM004107,Workshop Speakers,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Speakers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004107,/tenders/workshop-speakers/ocds-v9mmex-GNWT1-07-PM004107/,2024-05-24 10:54 MDT
tender,2006-07,Environment and Natural Resources,PM004158,Science Conference 2007,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Science Conference 2007,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004158,/tenders/science-conference-2007/ocds-v9mmex-GNWT1-07-PM004158/,2024-05-24 10:54 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-24 10:54 MDT
tender,2006-07,Public Works & Services,SC790925,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790925,/tenders/smc-conference/ocds-v9mmex-GNWT1-07-SC790925/,2024-05-24 10:54 MDT
tender,2007-08,"Education, Culture and Employment",PM006413,Workshop Increasing Physical Activity,Awarded,Sole Source,Direct,Services,Conference Planning,,Workshop Increasing Physical Activity,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006413,/tenders/workshop-increasing-physical-activity/ocds-v9mmex-GNWT1-08-PM006413/,2024-05-24 10:54 MDT
tender,2007-08,"Education, Culture and Employment",PM006418,"Policy and Procedures Manual, Planning a",Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,"Policy and Procedures Manual, Planning a",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006418,/tenders/policy-and-procedures-manual-planning-a/ocds-v9mmex-GNWT1-08-PM006418/,2024-05-24 10:54 MDT
tender,2007-08,Public Works & Services,SC791397,SMC Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791397,/tenders/smc-conference/ocds-v9mmex-GNWT1-08-SC791397/,2024-05-24 10:54 MDT
tender,2007-08,Environment and Natural Resources,PM005810,Facilitation of SMC meeting,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Facilitation of SMC meeting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005810,/tenders/facilitation-of-smc-meeting/ocds-v9mmex-GNWT1-08-PM005810/,2024-05-24 10:54 MDT
