model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,"Industry, Tourism and Investment",PM006820,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-08-01 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006820,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006820/,2024-06-04 09:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006124,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006124,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006124/,2024-06-04 09:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006123,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006123,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006123/,2024-06-04 09:26 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006122,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-04-04 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006122,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006122/,2024-06-04 09:26 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004179,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004179,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004179/,2024-06-04 09:26 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004178,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-31 15:00 MST,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004178,/tenders/accommodation-services/ocds-v9mmex-GNWT1-08-PM004178/,2024-06-04 09:26 MDT
tender,2006-07,Environment and Natural Resources,PM004273,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2007-01-15 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004273,/tenders/catering-services/ocds-v9mmex-GNWT1-07-PM004273/,2024-06-04 09:26 MDT
tender,2006-07,Environment and Natural Resources,PM004165,Conference Room Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-11-15 15:00 MST,Conference Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004165,/tenders/conference-room-services/ocds-v9mmex-GNWT1-07-PM004165/,2024-06-04 09:26 MDT
tender,2006-07,Environment and Natural Resources,PM004481,Provide Rooms for Forestry Workshop,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-08-28 15:00 MDT,Provide Rooms for Forestry Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004481,/tenders/provide-rooms-for-forestry-workshop/ocds-v9mmex-GNWT1-07-PM004481/,2024-06-04 09:26 MDT
tender,2005-06,Municipal and Community Affairs,PM002773,Hotel rooms and Conference rooms,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2006-02-10 15:00 MST,Hotel rooms and Conference rooms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002773,/tenders/hotel-rooms-and-conference-rooms/ocds-v9mmex-GNWT1-06-PM002773/,2024-06-04 09:26 MDT
tender,2004-05,Municipal and Community Affairs,PM000114,Conference hall and Catering rental,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2004-05-10 15:00 MDT,Conference hall and Catering rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000114,/tenders/conference-hall-and-catering-rental/ocds-v9mmex-GNWT1-05-PM000114/,2024-06-04 09:26 MDT
