model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC444590,Wildland Fire Reclamation - Fort Providence,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2014-09-24 15:00 MDT,Fort Providence,2014-09-16 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC444590,/tenders/wildland-fire-reclamation-fort-providence/ocds-v9mmex-GNWT1-15-SC444590/,2024-06-04 14:54 MDT
tender,2009-10,Transportation,SC792637,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2009-12-21 15:00 MST,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792637,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-10-SC792637/,2024-06-04 14:54 MDT
tender,2007-08,Transportation,SC791597,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2007-10-16 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791597,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-08-SC791597/,2024-06-04 14:54 MDT
tender,2006-07,Transportation,SC790816,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-06-20 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790816,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-07-SC790816/,2024-06-04 14:54 MDT
tender,2006-07,Human Resources,PM003403,Multi-function Digital Copiers,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-19 15:00 MDT,Multi-function digital copier - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003403,/tenders/multi-function-digital-copiers/ocds-v9mmex-GNWT1-07-PM003403/,2024-06-04 14:54 MDT
tender,2005-06,Transportation,SC790381,Rental of Hydraulic Excavator,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2005-06-09 15:00 MDT,Rental of Hydraulic Excavator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790381,/tenders/rental-of-hydraulic-excavator/ocds-v9mmex-GNWT1-06-SC790381/,2024-06-04 14:54 MDT
tender,2004-05,Transportation,SC790132,Rental of Hydraulic Excavator(s),Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2004-12-02 15:00 MST,Rental of Hydraulic Excavator(s),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790132,/tenders/rental-of-hydraulic-excavators/ocds-v9mmex-GNWT1-05-SC790132/,2024-06-04 14:54 MDT
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-06-04 14:54 MDT
tender,2014-15,Environment and Natural Resources,SC443097,Dozer Rental - ZF020-14 - North of Fort,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Dozer Rental - ZF020-14 - North of Fort,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC443097,/tenders/dozer-rental-zf020-14-north-of-fort/ocds-v9mmex-GNWT1-15-SC443097/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC792770,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792770,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792770/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC792771,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792771,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792771/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC792776,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792776,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC792776/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC793101,Equipment Supply,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793101,/tenders/equipment-supply/ocds-v9mmex-GNWT1-11-SC793101/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC793127,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793127,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC793127/,2024-06-04 14:54 MDT
tender,2010-11,Transportation,SC793197,Equipment Rental: Excavator - Boulder re,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental: Excavator - Boulder re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793197,/tenders/equipment-rental-excavator-boulder-re/ocds-v9mmex-GNWT1-11-SC793197/,2024-06-04 14:54 MDT
tender,2008-09,Transportation,SC791951,Labour and Equipment-Jean Marie River,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Labour and Equipment-Jean Marie River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791951,/tenders/labour-and-equipment-jean-marie-river/ocds-v9mmex-GNWT1-09-SC791951/,2024-06-04 14:54 MDT
tender,2013-14,Environment and Natural Resources,PM015353,Equipment Rental for FS002,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental for FS002,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015353,/tenders/equipment-rental-for-fs002/ocds-v9mmex-GNWT1-14-PM015353/,2024-06-04 14:54 MDT
tender,2013-14,Environment and Natural Resources,PM015549,Rental of Equipment for FS063,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Equipment for FS063,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015549,/tenders/rental-of-equipment-for-fs063/ocds-v9mmex-GNWT1-14-PM015549/,2024-06-04 14:54 MDT
tender,2013-14,Environment and Natural Resources,PM015565,Provide Equipment for FS042,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Provide Equipment for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015565,/tenders/provide-equipment-for-fs042/ocds-v9mmex-GNWT1-14-PM015565/,2024-06-04 14:54 MDT
tender,2013-14,Environment and Natural Resources,PM015802,Provide Camp Services for FS042,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Provide Camp Services for FS042,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015802,/tenders/provide-camp-services-for-fs042/ocds-v9mmex-GNWT1-14-PM015802/,2024-06-04 14:54 MDT
