model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Health and Social Services,0000006248,Dental Services - Tlicho - Yellowknife Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Tlicho - Yellowknife Regions, NWT.",2023-02-06 17:07 MST,2023-03-13 16:27 MDT,ocds-v9mmex-GNWT1-23-0000006248,/tenders/dental-services-tlicho-yellowknife-region/ocds-v9mmex-GNWT1-23-0000006248/,2024-05-21 21:40 MDT
tender,2019-20,Health and Social Services,0000003089,A/E Design Services- Inuvik & Hay River Facilities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for the provision of A/E Design Services for Inuvik and Hay River Long Term Care Facilities.,2019-03-08 17:07 MST,2019-10-09 18:34 MDT,ocds-v9mmex-GNWT1-20-0000003089,/tenders/ae-design-services-inuvik-hay-river-facilities/ocds-v9mmex-GNWT1-20-0000003089/,2024-05-21 21:40 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-21 21:40 MDT
tender,2010-11,Health and Social Services,PM010831,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-12-07 15:00 MST,"The Fort Smith Health & Social Services Authority is requesting proposals from
 qualified proponents for the provision of transitional residential services in
 a safe setting for women and their children, ages 0 to 14.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010831,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-11-PM010831/,2024-05-21 21:40 MDT
tender,2010-11,Health and Social Services,PM009827,Workshop Facilitation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-05-18 15:00 MDT,"Facilitate a 1 day ""Mapping Our Future"" workshop in Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009827,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-11-PM009827/,2024-05-21 21:40 MDT
tender,2009-10,Health and Social Services,PM009325,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2010-03-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009325,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM009325/,2024-05-21 21:40 MDT
tender,2009-10,Health and Social Services,PM008264,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-09-02 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008264,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM008264/,2024-05-21 21:40 MDT
tender,2009-10,Health and Social Services,PM007719,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-04-30 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007719,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-10-PM007719/,2024-05-21 21:40 MDT
tender,2008-09,Health and Social Services,PM007254,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007254,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM007254/,2024-05-21 21:40 MDT
tender,2008-09,Health and Social Services,PM006759,Operation of the Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-10-15 15:00 MDT,Operation of the Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006759,/tenders/operation-of-the-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-09-PM006759/,2024-05-21 21:40 MDT
tender,2008-09,Health and Social Services,PM006535,HRHSSA - Mammography Program Implementation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-04 15:00 MDT,"The Hay River Health & Social Services Authority (HRHSSA) is seeking proposals
 from qualified proponents to implement a screening mammography program in Hay
 River.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006535,/tenders/hrhssa-mammography-program-implementation/ocds-v9mmex-GNWT1-09-PM006535/,2024-05-21 21:40 MDT
