model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-05-01 05:44 MDT
tender,2023-24,NWT Housing Corporation,0000006752,Preventative Maintenance Fort McPherson 29 Clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-20 15:00 MDT,The Government of The Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Fort McPherson for 29 clients.,2023-06-05 15:07 MDT,2023-08-08 19:52 MDT,ocds-v9mmex-HC001-24-0000006752,/tenders/preventative-maintenance-fort-mcpherson-29-clients/ocds-v9mmex-HC001-24-0000006752/,2024-05-01 05:44 MDT
tender,2023-24,NWT Housing Corporation,0000006667,Modernization & Improvements Fort McPherson 7 unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization and improvements in Fort McPherson on 7 units.,2023-05-03 15:06 MDT,2023-09-29 18:12 MDT,ocds-v9mmex-HC001-24-0000006667,/tenders/modernization-improvements-fort-mcpherson-7-unit/ocds-v9mmex-HC001-24-0000006667/,2024-05-01 05:44 MDT
tender,2023-24,NWT Housing Corporation,0000006672,Modernization & Improvement Fort McPherson 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization and improvements in Fort McPherson on two units.,2023-05-04 15:07 MDT,2023-10-17 11:46 MDT,ocds-v9mmex-HC001-24-0000006672,/tenders/modernization-improvement-fort-mcpherson-2-units/ocds-v9mmex-HC001-24-0000006672/,2024-05-01 05:44 MDT
tender,2023-24,Infrastructure,0000006624,Dempster Highway Widening and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-19 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for highway widening and rehabilitation between Km 242 and Km 245 on the Dempster Highway 8, NT.",2023-04-21 17:06 MDT,2023-09-29 18:05 MDT,ocds-v9mmex-GNWT1-24-0000006624,/tenders/dempster-highway-widening-and-rehabilitation/ocds-v9mmex-GNWT1-24-0000006624/,2024-05-01 05:44 MDT
tender,2022-23,Infrastructure,0000006251,Fort McPherson Body Holding Building Ramp,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction of a wooden ramp for the new body holding building in Fort McPherson, NT.",2022-11-07 17:07 MST,2023-05-10 18:31 MDT,ocds-v9mmex-GNWT1-23-0000006251,/tenders/fort-mcpherson-body-holding-building-ramp/ocds-v9mmex-GNWT1-23-0000006251/,2024-05-01 05:44 MDT
tender,2022-23,NWT Housing Corporation,0000006240,One Client Home Repair - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-18 15:00 MST,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders, from qualified contractors for One Client Home Repair in Fort McPherson, NT",2022-11-04 09:07 MDT,2023-03-08 18:40 MST,ocds-v9mmex-HC001-23-0000006240,/tenders/one-client-home-repair-fort-mcpherson/ocds-v9mmex-HC001-23-0000006240/,2024-05-01 05:44 MDT
tender,2022-23,NWT Housing Corporation,0000006237,Home Repair - 1 Client - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Home Repair - (1) Client in Fort McPherson, NT.",2022-11-03 09:07 MDT,2023-08-19 03:39 MDT,ocds-v9mmex-HC001-23-0000006237,/tenders/home-repair-1-client-fort-mcpherson/ocds-v9mmex-HC001-23-0000006237/,2024-05-01 05:44 MDT
tender,2022-23,NWT Housing Corporation,0000006231,Home Repair - 1 Client - Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-15 15:00 MST,"Procurement Shared Services (PSS) on behalf of Housing NWT is requesting tenders from qualified contractors for Home Repair - (1) Client in Fort McPherson, NT.",2022-11-01 15:07 MDT,2023-02-27 15:45 MST,ocds-v9mmex-HC001-23-0000006231,/tenders/home-repair-1-client-fort-mcpherson/ocds-v9mmex-HC001-23-0000006231/,2024-05-01 05:44 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2023-08-12 04:00 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-05-01 05:44 MDT
tender,2022-23,"Education, Culture and Employment",0000005937,SBS Membrane Recap - Chief Julius School,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-06-15 17:07 MDT,2022-11-30 18:37 MST,ocds-v9mmex-GNWT1-23-0000005937,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005937/,2024-05-01 05:44 MDT
tender,2022-23,Infrastructure,0000005803,Gravel Surfacing Dempster Highway Km 0 - Km 74,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-07 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for gravel surfacing of the Dempster Highway 8, NT, from Km 0 to Km 74.",2022-05-10 17:16 MDT,2022-11-02 18:42 MDT,ocds-v9mmex-INF01-23-0000005803,/tenders/gravel-surfacing-dempster-highway-km-0-km-74/ocds-v9mmex-INF01-23-0000005803/,2024-05-01 05:44 MDT
tender,2022-23,Infrastructure,0000005773,SBS Membrane Recap - Chief Julius School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-05-10 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005773,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005773/,2024-05-01 05:44 MDT
