model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Public Works & Services,PO415297,EMR Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-16 15:00 MDT,EMR Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415297,/tenders/emr-servers/ocds-v9mmex-GNWT1-09-PO415297/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415112,Desktop Computers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-12 15:00 MDT,Desktop Computers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415112,/tenders/desktop-computers/ocds-v9mmex-GNWT1-09-PO415112/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415152,Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-10 15:00 MDT,Server Infrastructure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415152,/tenders/server-infrastructure/ocds-v9mmex-GNWT1-09-PO415152/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415186,Blade Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-06 15:00 MST,Blade Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415186,/tenders/blade-hardware/ocds-v9mmex-GNWT1-09-PO415186/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415115,Hewlett Packard Printer 5550 HDN Colour Laserjet,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-03-05 15:00 MST,Hewlett Packard Printer 5550 HDN Colour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415115,/tenders/hewlett-packard-printer-5550-hdn-colour-laserjet/ocds-v9mmex-GNWT1-09-PO415115/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415026,SonicWALL,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-27 15:00 MST,SonicWALL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415026,/tenders/sonicwall/ocds-v9mmex-GNWT1-09-PO415026/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO415032,TSC-SSC SDW Servers,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-26 15:00 MST,TSC-SSC SDW Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO415032,/tenders/tsc-ssc-sdw-servers/ocds-v9mmex-GNWT1-09-PO415032/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO414769,Document Imaging Scanner,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Document Imaging Scanner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414769,/tenders/document-imaging-scanner/ocds-v9mmex-GNWT1-09-PO414769/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO414948,Back-up Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-24 15:00 MST,Back-up Tapes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO414948,/tenders/back-up-tapes/ocds-v9mmex-GNWT1-09-PO414948/,2024-06-19 10:11 MDT
tender,2008-09,Public Works & Services,PO901081,DocuCom ScanPro 1000,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2009-02-23 15:00 MST,DocuCom ScanPro 1000,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901081,/tenders/docucom-scanpro-1000/ocds-v9mmex-GNWT1-09-PO901081/,2024-06-19 10:11 MDT
