model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007556,Replacement of HP Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2009-03-02 15:00 MST,Replacement of HP Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007556,/tenders/replacement-of-hp-plotter/ocds-v9mmex-GNWT1-09-PM007556/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,CT100743,Chief Sunrise School Sprinkler Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-26 15:00 MDT,Chief Sunrise School Sprinkler Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100743,/tenders/chief-sunrise-school-sprinkler-upgrade/ocds-v9mmex-GNWT1-09-CT100743/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,SC792014,"Front Door Powered Operators, Chief Sunrise School",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-09-05 15:00 MDT,"Front Door Powered Operators, Chief Sunr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792014,/tenders/front-door-powered-operators-chief-sunrise-school/ocds-v9mmex-GNWT1-09-SC792014/,2024-05-23 20:06 MDT
tender,2008-09,Environment and Natural Resources,PM006586,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2008-07-03 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006586,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-09-PM006586/,2024-05-23 20:06 MDT
tender,2008-09,Transportation,CT100737,"Hay River Reserve Road Improvements, Yea",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Hay River Reserve Road Improvements, Yea",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100737,/tenders/hay-river-reserve-road-improvements-yea/ocds-v9mmex-GNWT1-09-CT100737/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,SC792088,Nats'ejee K'eh Treatment Centre Canopy F,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Treatment Centre Canopy F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792088,/tenders/natsejee-keh-treatment-centre-canopy-f/ocds-v9mmex-GNWT1-09-SC792088/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,SC792150,Nats'ejee K'eh Canopy Foundations and Ha,Awarded,Sole Source,Direct,Construction,Building Construction General,,Nats'ejee K'eh Canopy Foundations and Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792150,/tenders/natsejee-keh-canopy-foundations-and-ha/ocds-v9mmex-GNWT1-09-SC792150/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,SC411822,Chief Sunrise Cultural Graphics,Awarded,Sole Source,Direct,Construction,Building Construction General,,Chief Sunrise Cultural Graphics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411822,/tenders/chief-sunrise-cultural-graphics/ocds-v9mmex-GNWT1-09-SC411822/,2024-05-23 20:06 MDT
tender,2008-09,Public Works & Services,SC414921,Chief Sunrise Canopy Mounting,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Chief Sunrise Canopy Mounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC414921,/tenders/chief-sunrise-canopy-mounting/ocds-v9mmex-GNWT1-09-SC414921/,2024-05-23 20:06 MDT
tender,2008-09,NWT Housing Corporation,PM006724,Construct New Building,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct New Building,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006724,/tenders/construct-new-building/ocds-v9mmex-HC001-09-PM006724/,2024-05-23 20:06 MDT
tender,2008-09,Environment and Natural Resources,PM007853,Pellet Manufacturing,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pellet Manufacturing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007853,/tenders/pellet-manufacturing/ocds-v9mmex-GNWT1-09-PM007853/,2024-05-23 20:06 MDT
