model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007130,Professional Air Ambulance Services for the NWT,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for Professional Air Ambulance Services for the Northwest Territories.,2024-04-26 15:07 MDT,2024-04-26 15:15 MDT,ocds-v9mmex-NTH01-25-0000007130,/tenders/professional-air-ambulance-services-for-the-nwt/ocds-v9mmex-NTH01-25-0000007130/,2024-05-28 18:06 MDT
tender,2024-25,Finance,0000007507,AMANDA Professional Services Liquor License,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-14 15:00 MDT,"On behalf of the Department of Finance, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of AMANDA Professional Services Liquor Special Occasion Permit as outlined in this Request for Proposals (RFP).",2024-05-24 15:07 MDT,2024-05-24 15:16 MDT,ocds-v9mmex-GNWT1-25-0000007507,/tenders/amanda-professional-services-liquor-license/ocds-v9mmex-GNWT1-25-0000007507/,2024-05-28 18:06 MDT
tender,2024-25,Infrastructure,0000007384,Wellness Recovery Center - YK,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a tender submission for the construction of the new Wellness Recovery Center in Yellowknife, NT.",2024-04-19 15:16 MDT,2024-04-19 17:16 MDT,ocds-v9mmex-INF01-25-0000007384,/tenders/wellness-recovery-center-yk/ocds-v9mmex-INF01-25-0000007384/,2024-05-28 18:06 MDT
tender,2024-25,Infrastructure,0000007543,HBMA Assessments and Reporting - 11 Assets,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is requesting submissions from qualified contractors to complete a Hazardous Building Materials Assessment and abatement plan for 11 GNWT assets in Yellowknife, N'Dilo and Dettah.",2024-05-24 11:16 MDT,2024-05-24 15:15 MDT,ocds-v9mmex-INF01-25-0000007543,/tenders/hbma-assessments-and-reporting-11-assets/ocds-v9mmex-INF01-25-0000007543/,2024-05-28 18:06 MDT
tender,2024-25,Justice,0000007523,Deputy Rental Officer,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-07 15:00 MDT,"The Government of NWT (GNWT), Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice (JUS) for the services of Deputy Rental Officer.",2024-05-03 17:07 MDT,2024-05-03 17:17 MDT,ocds-v9mmex-GNWT1-25-0000007523,/tenders/deputy-rental-officer/ocds-v9mmex-GNWT1-25-0000007523/,2024-05-28 18:06 MDT
tender,2024-25,Infrastructure,0000007528,CS Lords Geoscience DDC Upgrade,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-06 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace/ upgrade existing Mechanical systems and the Direct Digital Control (DDC) system at the CS Lords Geoscience Building in Yellowknife, NT.",2024-05-08 17:07 MDT,2024-05-09 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007528,/tenders/cs-lords-geoscience-ddc-upgrade/ocds-v9mmex-GNWT1-25-0000007528/,2024-05-28 18:06 MDT
tender,2024-25,Infrastructure,0000007536,Janitorial Services - Yellowknife Maintenance Camp,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-05 15:00 MDT,"Government of The Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors for the provision of Janitorial Services at the Yellowknife Highway Maintenance Camp in Yellowknife, NT.",2024-05-22 17:16 MDT,2024-05-23 09:15 MDT,ocds-v9mmex-INF01-25-0000007536,/tenders/janitorial-services-yellowknife-maintenance-camp/ocds-v9mmex-INF01-25-0000007536/,2024-05-28 18:06 MDT
tender,2024-25,NWT Housing Corporation,0000007340,Yellowknife Mixed-Use Residential Building,Active (Open/Updated),Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-05-31 15:00 MDT,"Housing Northwest Territories (HNWT) is requesting design-build proposals for the proposed mixed-use residential building in Yellowknife, NT.",2024-03-22 15:16 MDT,2024-03-25 11:17 MDT,ocds-v9mmex-HC001-25-0000007340,/tenders/yellowknife-mixed-use-residential-building/ocds-v9mmex-HC001-25-0000007340/,2024-05-28 18:06 MDT
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Active (Open/Updated),Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-05-28 18:06 MDT
tender,2024-25,Assembly,0000007538,Legislative Assembly Café Patio,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking tenders from qualified proponents for the provision of a Café Patio as outlined in contract documents.,2024-05-17 11:07 MDT,2024-05-17 11:15 MDT,ocds-v9mmex-GNWT1-25-0000007538,/tenders/legislative-assembly-cafe-patio/ocds-v9mmex-GNWT1-25-0000007538/,2024-05-28 18:06 MDT
