model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015983,TAASTE Project Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-10 15:00 MST,TAASTE Project Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015983,/tenders/taaste-project-evaluation/ocds-v9mmex-GNWT1-14-PM015983/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015965,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-20 15:00 MST,"Coordination, Facilitation, Evaluation o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015965,/tenders/coordination-facilitation-evaluation-of-the-2014-cnfasdp-symposium/ocds-v9mmex-GNWT1-14-PM015965/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015888,Assessment and Review of Withdrawal Management Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-11-15 15:00 MST,Assessment and Review of Withdrawal Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015888,/tenders/assessment-and-review-of-withdrawal-management-services/ocds-v9mmex-GNWT1-14-PM015888/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015538,Staff Training & Development - Youth Treatment Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-09-05 15:00 MDT,Staff Training & Development - Youth Tre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015538,/tenders/staff-training-development-youth-treatment-project/ocds-v9mmex-GNWT1-14-PM015538/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015390,Evaluation - Drug Treatment Funding Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-06 15:00 MDT,Evaluation - Drug Treatment Funding Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015390,/tenders/evaluation-drug-treatment-funding-program/ocds-v9mmex-GNWT1-14-PM015390/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015296,Operation Of Don't Be A Butthead Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-12 15:00 MDT,Operation Of Don't Be A Butthead Campaig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015296,/tenders/operation-of-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-14-PM015296/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015223,Addressing Family Violence in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-06-24 15:00 MDT,Addressing Family Violence in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015223,/tenders/addressing-family-violence-in-the-nwt/ocds-v9mmex-GNWT1-14-PM015223/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015077,Provision of Occupancy Development for the Stanton Territorial Hospital,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-05-29 15:00 MDT,Provision of Occupancy Development for t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015077,/tenders/provision-of-occupancy-development-for-the-stanton-territorial-hospital/ocds-v9mmex-GNWT1-14-PM015077/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM014895,"Early Childhood Development Monitoring, Evaluation and Accountability Plan",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-25 15:00 MDT,"Early Childhood Development Monitoring,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014895,/tenders/early-childhood-development-monitoring-evaluation-and-accountability-plan/ocds-v9mmex-GNWT1-14-PM014895/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM014816,NWT Continuum of Care Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-10 15:00 MDT,NWT Continuum of Care Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014816,/tenders/nwt-continuum-of-care-evaluation/ocds-v9mmex-GNWT1-14-PM014816/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015586,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015586,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015586/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015848,Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015848,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015848/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016026,On the Land Youth Addictions Interventio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,On the Land Youth Addictions Interventio,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016026,/tenders/on-the-land-youth-addictions-interventio/ocds-v9mmex-GNWT1-14-PM016026/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015990,Conference Facilitation Services - 2013,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Conference Facilitation Services - 2013,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015990,/tenders/conference-facilitation-services-2013/ocds-v9mmex-GNWT1-14-PM015990/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015939,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015939,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015939/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015897,Facilitation of the Medical Directors Fo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitation of the Medical Directors Fo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015897,/tenders/facilitation-of-the-medical-directors-fo/ocds-v9mmex-GNWT1-14-PM015897/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015976,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015976,/tenders/consulting-services/ocds-v9mmex-GNWT1-14-PM015976/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015533,Provision of a System Human Resource Pla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Provision of a System Human Resource Pla,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015533,/tenders/provision-of-a-system-human-resource-pla/ocds-v9mmex-GNWT1-14-PM015533/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015715,Medical Student Bursary Program File Rev,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Student Bursary Program File Rev,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015715,/tenders/medical-student-bursary-program-file-rev/ocds-v9mmex-GNWT1-14-PM015715/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016176,DPRA - Headhunting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DPRA - Headhunting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016176,/tenders/dpra-headhunting-services/ocds-v9mmex-GNWT1-14-PM016176/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015426,International Medical Grraduate Assessme,Awarded,Sole Source,Direct,Services,Consulting Services - General,,International Medical Grraduate Assessme,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015426,/tenders/international-medical-grraduate-assessme/ocds-v9mmex-GNWT1-13-PM015426/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM016071,Legal Research and Analysis Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Legal Research and Analysis Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016071,/tenders/legal-research-and-analysis-services/ocds-v9mmex-GNWT1-14-PM016071/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015240,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM015240,/tenders/consulting-services/ocds-v9mmex-GNWT1-13-PM015240/,2024-05-24 12:47 MDT
tender,2013-14,Health and Social Services,PM015906,Workshop Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Workshop Facilitation Services,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015906,/tenders/workshop-facilitation-services/ocds-v9mmex-GNWT1-14-PM015906/,2024-05-24 12:47 MDT
