model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Justice,PM007735,"AC 415474 Yellowknife, NT - Fort Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-27 15:00 MDT,"Air Charter
 
 Yellowknife, NT - Fort Providence, NT
 
 Depart: Aug 31,
 2009
 Return: Sep 03, 2009
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007735,/tenders/ac-415474-yellowknife-nt-fort-providence-nt/ocds-v9mmex-GNWT1-09-PM007735/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007516,"AC414676 - Norman Wells to Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC414676 - Norman Wells to Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007516,/tenders/ac414676-norman-wells-to-tulita-nt/ocds-v9mmex-GNWT1-09-PM007516/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007517,"AC 414678 Inuvik - Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-19 15:00 MST,"AC 414678 Inuvik - Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007517,/tenders/ac-414678-inuvik-aklavik-nt/ocds-v9mmex-GNWT1-09-PM007517/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007518,"AC 414673 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-02-05 15:00 MST,"AC 414673 HR - Ft Res - Ft Providence, N",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007518,/tenders/ac-414673-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007518/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007378,"AC 414451 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414451 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007378,/tenders/ac-414451-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007378/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007376,"AC 414395 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414395 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007376,/tenders/ac-414395-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007376/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007374,Walk-through Metal Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2009-01-22 15:00 MST,Walk-through Metal Detectors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007374,/tenders/walk-through-metal-detectors/ocds-v9mmex-GNWT1-09-PM007374/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007381,"AC 414455 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414455 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007381,/tenders/ac-414455-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007381/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007384,"AC 414459 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414459 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007384,/tenders/ac-414459-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007384/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007385,"AC 414460 HR - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-01-22 15:00 MST,"AC 414460 HR - Ft Liard - Ft Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007385,/tenders/ac-414460-hr-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007385/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007377,"AC 414450 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"April 27, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 Drop
 (Court Party will advise of any changes)
 
 May 1, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of
 any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007377,/tenders/ac-414450-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007377/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007379,"AC 414453 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 19, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 May 22, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007379,/tenders/ac-414453-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007379/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007380,"AC 414454 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"May 25, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 May 25,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 May 26, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007380,/tenders/ac-414454-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007380/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007382,"AC 414456 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"June 23, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and Drop
 (Court
 Party will advise of any changes)
 
 June 26, 2009
 Depart Ft Smith, NT @
 4:00PM, for return to Hay River, NT. 
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007382,/tenders/ac-414456-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007382/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007383,"AC 414457 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"July 6, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 July 6,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 July 7, 2009
 Depart Ft Providence, NT @
 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007383,/tenders/ac-414457-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007383/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007386,"AC 414461 HR - Ft Res - Ft Providence, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 10, 2009
 Depart Hay River, NT @ 8:30 AM for Ft Resolution, NT HOLD
 (approx) 5 hrs
 (Court Party will advise of any changes)
 
 August 10,
 2009
 Depart Ft Resolution, NT@ 4:00 PM for Ft Providence, NT and DROP.
 (Court
 Party will advise of any changes)
 
 August 11, 2009
 Depart Ft Providence, NT
 @ 4:00 PM for Hay River, NT and DROP.
 (Court Party will advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007386,/tenders/ac-414461-hr-ft-res-ft-providence-nt/ocds-v9mmex-GNWT1-09-PM007386/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007387,"AC 414462 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-22 15:00 MST,"August 17, 2009
 Depart Hay River, NT @ 8:00 AM for Ft Smith, NT and
 DROP.
 (Court Party will advise of any changes)
 
 August 21, 2009
 Depart Ft
 Smith, NT @ 4:00PM, for return to Hay River, NT and DROP. 
 (Court Party will
 advise of any changes)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007387,/tenders/ac-414462-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007387/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007282,AC 413369-1,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 413369-1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007282,/tenders/ac-413369-1/ocds-v9mmex-GNWT1-10-PM007282/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007277,AC 414071,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414071,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007277,/tenders/ac-414071/ocds-v9mmex-GNWT1-09-PM007277/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007283,AC 413196-1,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 413196-1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007283,/tenders/ac-413196-1/ocds-v9mmex-GNWT1-09-PM007283/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007281,AC 414057,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414057,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007281,/tenders/ac-414057/ocds-v9mmex-GNWT1-09-PM007281/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007276,AC 414061,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-12-16 15:00 MST,AC 414061,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007276,/tenders/ac-414061/ocds-v9mmex-GNWT1-09-PM007276/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007280,AC 414058,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414058 YK-Ft. Providence-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007280,/tenders/ac-414058/ocds-v9mmex-GNWT1-09-PM007280/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007275,AC 414064,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414064 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007275,/tenders/ac-414064/ocds-v9mmex-GNWT1-09-PM007275/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007274,AC 414066,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414066 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007274,/tenders/ac-414066/ocds-v9mmex-GNWT1-09-PM007274/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007273,AC 414068,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414068 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007273,/tenders/ac-414068/ocds-v9mmex-GNWT1-09-PM007273/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007272,AC 414069,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414069 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007272,/tenders/ac-414069/ocds-v9mmex-GNWT1-09-PM007272/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007270,AC 414070 YK-What'i-YK-Lutselk'e-YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414070 YK-What'i-YK-Lutselk'e-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007270,/tenders/ac-414070-yk-whati-yk-lutselke-yk/ocds-v9mmex-GNWT1-09-PM007270/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007271,AC414065,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-12-16 15:00 MST,AC 414065 YK-What'i-YK-Lutselk'e-YK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007271,/tenders/ac414065/ocds-v9mmex-GNWT1-09-PM007271/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007109,"AC413367 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413367 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007109,/tenders/ac413367-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007109/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007110,"AC413376 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413376 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007110,/tenders/ac413376-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007110/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007114,"AC413380 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413380 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007114,/tenders/ac413380-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007114/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007115,"AC413200 Inuvik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413200 Inuvik - Ft McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007115,/tenders/ac413200-inuvik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-10-PM007115/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007118,"AC413373 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413373 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007118,/tenders/ac413373-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007118/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007119,"AC413201 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413201 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007119,/tenders/ac413201-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007119/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007124,"AC413379 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413379 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007124,/tenders/ac413379-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007124/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007125,"AC413377 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413377 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007125,/tenders/ac413377-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-10-PM007125/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007127,"AC413378 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413378 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007127,/tenders/ac413378-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007127/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007128,"AC413365 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413365 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007128,/tenders/ac413365-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007128/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007129,"AC413372 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413372 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007129,/tenders/ac413372-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007129/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007130,"AC413375 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413375 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007130,/tenders/ac413375-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-10-PM007130/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007134,"AC413366 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413366 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007134,/tenders/ac413366-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007134/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007135,"AC413374Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413374Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007135,/tenders/ac413374inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-10-PM007135/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007111,"AC413187 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413187 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007111,/tenders/ac413187-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007111/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007112,"AC413194 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413194 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007112,/tenders/ac413194-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007112/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007113,"AC413199 Inuvik - Aklavik - Ft McPherson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413199 Inuvik - Aklavik - Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007113,/tenders/ac413199-inuvik-aklavik-ft-mcpherson-nt/ocds-v9mmex-GNWT1-09-PM007113/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007120,"AC413186 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413186 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007120,/tenders/ac413186-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM007120/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007123,"AC413189 Norman Wells - Deline - FGH - Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413189 Norman Wells - Deline - FGH - T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007123,/tenders/ac413189-norman-wells-deline-fgh-tulita-nt/ocds-v9mmex-GNWT1-09-PM007123/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007126,"AC413185 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413185 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007126,/tenders/ac413185-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007126/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007131,"AC413188 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413188 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007131,/tenders/ac413188-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007131/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007132,"AC413197 Inuvik - Tuktoyaktuk, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413197 Inuvik - Tuktoyaktuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007132,/tenders/ac413197-inuvik-tuktoyaktuk-nt/ocds-v9mmex-GNWT1-09-PM007132/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007133,"AC413195 Inuvik - Paulatuk - Ulukhaktok, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413195 Inuvik - Paulatuk - Ulukhaktok,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007133,/tenders/ac413195-inuvik-paulatuk-ulukhaktok-nt/ocds-v9mmex-GNWT1-09-PM007133/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007100,"AC413224 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,"AC413224 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007100,/tenders/ac413224-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007100/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007103,"AC413222 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413222 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007103,/tenders/ac413222-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007103/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007104,"AC413227 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413227 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007104,/tenders/ac413227-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007104/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007105,"AC413218 Hay River - Ft Liard - Ft Simpson, NT",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-11-07 15:00 MST,AC413218 Hay River - Ft Liard - Ft Simps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007105,/tenders/ac413218-hay-river-ft-liard-ft-simpson-nt/ocds-v9mmex-GNWT1-09-PM007105/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007102,"AC413219 Hay River - Ft Smith, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413219 Hay River - Ft Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007102,/tenders/ac413219-hay-river-ft-smith-nt/ocds-v9mmex-GNWT1-09-PM007102/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007106,"AC413221 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413221 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007106,/tenders/ac413221-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007106/,2024-05-28 03:37 MDT
tender,2008-09,Justice,PM007107,"AC413226 Hay River - Ft Res Ft Prov., NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-07 15:00 MST,"AC413226 Hay River - Ft Res Ft Prov., NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007107,/tenders/ac413226-hay-river-ft-res-ft-prov-nt/ocds-v9mmex-GNWT1-09-PM007107/,2024-05-28 03:37 MDT
