model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,AC600454,Charter to Gameti & Return to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-20 15:00 MDT,"Gameti, NWT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600454,/tenders/charter-to-gameti-return-to-yellowknife/ocds-v9mmex-GNWT1-13-AC600454/,2024-05-19 06:12 MDT
tender,2012-13,Public Works & Services,PO434230,Gameti Biopile Components,Awarded,Request for Tenders,Open (Competitive),Goods,Plumbing/Sanitation Equipment & Supplies,2013-02-14 15:00 MST,Gameti Biopile Components,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434230,/tenders/gameti-biopile-components/ocds-v9mmex-GNWT1-13-PO434230/,2024-05-19 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM014407,"2012-13 M&I Repair - Window Replacement - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014407,/tenders/2012-13-mi-repair-window-replacement-supply-ship-erect/ocds-v9mmex-HC001-13-PM014407/,2024-05-19 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM014511,"2012-13 M&I Repair - One Duplex Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-04 15:00 MST,2012-13 M&I Repair - One Duplex Unit - S,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-13-PM014511,/tenders/2012-13-mi-repair-one-duplex-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM014511/,2024-05-19 06:12 MDT
tender,2012-13,Public Works & Services,SC794114,"Fuel Sales, Dispensing and Delivery Services - Gameti 2012 - 2017",Awarded,Request for Proposal,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-10-25 15:00 MDT,"Fuel Sales, Dispensing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794114,/tenders/fuel-sales-dispensing-and-delivery-services-gameti-2012-2017/ocds-v9mmex-GNWT1-13-SC794114/,2024-05-19 06:12 MDT
tender,2012-13,Public Works & Services,SC794069,Gas Sensor System,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-19 15:00 MDT,Gas Sensor System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794069,/tenders/gas-sensor-system/ocds-v9mmex-GNWT1-13-SC794069/,2024-05-19 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM013932,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-13-PM013932,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013932/,2024-05-19 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM013943,"2012-13 M&I Repair - One Unit - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-30 15:00 MDT,"2012-13 M&I Repair - One Unit - Supply,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013943,/tenders/2012-13-mi-repair-one-unit-supply-ship-erect/ocds-v9mmex-HC001-13-PM013943/,2024-05-19 06:12 MDT
tender,2012-13,NWT Housing Corporation,PM013870,"2012-13 Home Repair Program - 2 Units - Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-17 15:00 MDT,2012-13 Home Repair Program - 2 Units -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013870,/tenders/2012-13-home-repair-program-2-units-supply-ship-erect/ocds-v9mmex-HC001-13-PM013870/,2024-05-19 06:12 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-05-19 06:12 MDT
