model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000002100,Architectural Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-21 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of Architectural Design Services.,2018-02-22 17:10 MST,2024-04-10 13:45 MDT,ocds-v9mmex-HC001-18-0000002100,/tenders/architectural-design-services/ocds-v9mmex-HC001-18-0000002100/,2024-06-19 11:33 MDT
tender,2017-18,Health and Social Services,0000002124,Home & Community Care Program Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents for a program review as detailed herein;,2018-02-15 17:05 MST,2020-01-27 12:12 MST,ocds-v9mmex-GNWT1-18-0000002124,/tenders/home-community-care-program-review/ocds-v9mmex-GNWT1-18-0000002124/,2024-06-19 11:33 MDT
tender,2017-18,Infrastructure,0000002077,"Office Space Accommodation, Yellowknife",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 662.3 SQM (Square Meter) in the commercial downtown core of the City of Yellowknife.,2018-02-02 15:05 MST,2024-05-14 00:25 MDT,ocds-v9mmex-GNWT1-18-0000002077,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-18-0000002077/,2024-06-19 11:33 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0939,Adult Day Program,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-02 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA-YK) is seeking a qualified proponent to deliver a comprehensive adult day program for seniors and elders in the community of Yellowknife who have difficulty caring for themselves and who may be receiving support from a family caregiver, with the goal of delaying or avoiding admission to acute care and long term care. With approximately one third of the senior population in Yellowknife, establishing an adult day program in the community would provide better support for individuals who may be awaiting placement in long term care or who rely on a family caregiver for support.",2018-02-12 15:10 MST,2020-01-12 02:20 MST,ocds-v9mmex-YHSSA-18-SC0939,/tenders/adult-day-program/ocds-v9mmex-YHSSA-18-SC0939/,2024-06-19 11:33 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002127,GNWT Diamond Marketing Analysis,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-28 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investments is requesting proposals from qualified proponents for the provision of a GNWT Diamond Marketing Analysis.",2018-02-14 17:10 MST,2023-03-07 23:55 MST,ocds-v9mmex-GNWT1-18-0000002127,/tenders/gnwt-diamond-marketing-analysis/ocds-v9mmex-GNWT1-18-0000002127/,2024-06-19 11:33 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0937,Dental Services - Lutsel K'e,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Lutsel K¿e, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2020-01-12 02:19 MST,ocds-v9mmex-YHSSA-18-SC0937,/tenders/dental-services-lutsel-ke/ocds-v9mmex-YHSSA-18-SC0937/,2024-06-19 11:33 MDT
tender,2017-18,Finance,0000001823,Cyber Security Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services on behalf of the Department of FInance requests submissions from qualified proponents for the Provision of an As and When Standing offer agreement for Cyber Security Training,2018-01-03 15:04 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000001823,/tenders/cyber-security-training/ocds-v9mmex-GNWT1-18-0000001823/,2024-06-19 11:33 MDT
tender,2017-18,"Education, Culture and Employment",0000002057,Translation Management System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-05 15:00 MST,"The Government of the Northwest Territories, Procurement Shared & Services is requesting proposals from qualified vendors for Translation Management System Software Solutions, in accordance with the terms, conditions and requirements contained herein.",2018-01-18 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002057,/tenders/translation-management-system/ocds-v9mmex-GNWT1-18-0000002057/,2024-06-19 11:33 MDT
tender,2017-18,Stanton,SC17074,Mobile Staff Communication & Duress System,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2018-04-25 17:14 MDT,ocds-v9mmex-STHA-18-SC17074,/tenders/mobile-staff-communication-duress-system/ocds-v9mmex-STHA-18-SC17074/,2024-06-19 11:33 MDT
tender,2017-18,Stanton,SC17075,Integrated Bedside Terminal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-02 15:00 MST,,2018-01-02 11:08 MST,2020-02-07 02:01 MST,ocds-v9mmex-STHA-18-SC17075,/tenders/integrated-bedside-terminal/ocds-v9mmex-STHA-18-SC17075/,2024-06-19 11:33 MDT
