model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600403,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2012-05-10 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600403,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600403/,2024-06-14 21:29 MDT
tender,2009-10,Transportation,SC792744,"Supply Accommodation, Meals & Facilities",Awarded,Request for Tenders,Open (Competitive),Services,Accommodations / Meals,2010-03-29 15:00 MDT,"Supply Accommodation, Meals & Facilities",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792744,/tenders/supply-accommodation-meals-facilities/ocds-v9mmex-GNWT1-11-SC792744/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC793893,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793893,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793893/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC793894,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793894,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793894/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC794132,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794132,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794132/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC794147,Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794147,/tenders/accommodations/ocds-v9mmex-GNWT1-13-SC794147/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC793921,Accommodation,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793921,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC793921/,2024-06-14 21:29 MDT
tender,2012-13,Transportation,SC794139,Accommodation,Awarded,SOA Release,Selective (Prequalified),Services,Accommodations / Meals,,Accommodation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794139,/tenders/accommodation/ocds-v9mmex-GNWT1-13-SC794139/,2024-06-14 21:29 MDT
tender,2010-11,Transportation,SC792949,Accommodation & Truck Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodation & Truck Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792949,/tenders/accommodation-truck-rental/ocds-v9mmex-GNWT1-11-SC792949/,2024-06-14 21:29 MDT
tender,2010-11,Transportation,PO901586,Supply Meals/Accommodations,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Supply Meals/Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901586,/tenders/supply-mealsaccommodations/ocds-v9mmex-GNWT1-11-PO901586/,2024-06-14 21:29 MDT
