model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,PO424981,VMWare vSphere Enterprise Plus Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-18 15:00 MDT,VMWare vSphere Enterprise Plus Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424981,/tenders/vmware-vsphere-enterprise-plus-licenses/ocds-v9mmex-GNWT1-11-PO424981/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO901563,Enterprise Network and Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network and Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901563,/tenders/enterprise-network-and-server-equipment/ocds-v9mmex-GNWT1-11-PO901563/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO901557,Enterprise Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-11 15:00 MST,Enterprise Network Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901557,/tenders/enterprise-network-equipment/ocds-v9mmex-GNWT1-11-PO901557/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424546,HP Equipment - Enterprise Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-03-02 15:00 MST,HP Equipment - Enterprise Server Infrast,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424546,/tenders/hp-equipment-enterprise-server-infrastructure/ocds-v9mmex-GNWT1-11-PO424546/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424137,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-23 15:00 MST,Avaya Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424137,/tenders/avaya-switches/ocds-v9mmex-GNWT1-11-PO424137/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424609,HP Rack Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-22 15:00 MST,HP Rack Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424609,/tenders/hp-rack-equipment/ocds-v9mmex-GNWT1-11-PO424609/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424491,Google Search Application,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-18 15:00 MST,Google Search Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424491,/tenders/google-search-application/ocds-v9mmex-GNWT1-11-PO424491/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424280,Nortel/Avaya Ethernet Routing Switches,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,Nortel/Avaya Ethernet Routing Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424280,/tenders/nortelavaya-ethernet-routing-switches/ocds-v9mmex-GNWT1-11-PO424280/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424282,HP Equipment Storageworks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-02-04 15:00 MST,HP Equipment Storageworks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424282,/tenders/hp-equipment-storageworks/ocds-v9mmex-GNWT1-11-PO424282/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424041,Hewlett Packard Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-14 15:00 MST,Hewlett Packard Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424041,/tenders/hewlett-packard-equipment/ocds-v9mmex-GNWT1-11-PO424041/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO423541,Enterprise Class Storage Area Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Enterprise Class Storage Area Network Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423541,/tenders/enterprise-class-storage-area-network-equipment/ocds-v9mmex-GNWT1-11-PO423541/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO423985,Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-01-07 15:00 MST,Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423985,/tenders/notebooks/ocds-v9mmex-GNWT1-11-PO423985/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO423823,Enterprise Class Computer Networking Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-17 15:00 MST,Enterprise Class Computer Networking Equ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423823,/tenders/enterprise-class-computer-networking-equipment/ocds-v9mmex-GNWT1-11-PO423823/,2024-05-23 12:05 MDT
tender,2010-11,NWT Housing Corporation,PM011059,2011 Printer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,2011 Printer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011059,/tenders/2011-printer-equipment-supply-program/ocds-v9mmex-HC001-11-PM011059/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,SC423626,Symantec Altiris CMS - License + 1 YR Essential Support,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-12-09 15:00 MST,Symantec Altiris CMS - License + 1 YR Es,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423626,/tenders/symantec-altiris-cms-license-1-yr-essential-support/ocds-v9mmex-GNWT1-11-SC423626/,2024-05-23 12:05 MDT
tender,2010-11,NWT Housing Corporation,PM010953,2011 Computer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-24 15:00 MST,2011 Computer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010953,/tenders/2011-computer-equipment-supply/ocds-v9mmex-HC001-11-PM010953/,2024-05-23 12:05 MDT
tender,2010-11,"Education, Culture and Employment",PM010936,Cheque Printers and Toners,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-11-19 15:00 MST,Cheque Printers and Toners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010936,/tenders/cheque-printers-and-toners/ocds-v9mmex-GNWT1-11-PM010936/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO422645,Avaya Computer Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-30 15:00 MDT,Avaya Computer Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422645,/tenders/avaya-computer-equipment/ocds-v9mmex-GNWT1-11-PO422645/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO422519,Computer Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-24 15:00 MDT,Computer Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422519,/tenders/computer-hardware/ocds-v9mmex-GNWT1-11-PO422519/,2024-05-23 12:05 MDT
tender,2010-11,Finance,PM010387,Microsoft Office Professional 2010,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-08-20 15:00 MDT,Microsoft Office Professional 2010,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010387,/tenders/microsoft-office-professional-2010/ocds-v9mmex-GNWT1-11-PM010387/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO901394,Juniper Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-07-06 15:00 MDT,Juniper Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901394,/tenders/juniper-equipment/ocds-v9mmex-GNWT1-11-PO901394/,2024-05-23 12:05 MDT
tender,2010-11,NWT Housing Corporation,PM009927,2010 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-06-01 15:00 MDT,2010 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009927,/tenders/2010-computer-equipment-supply-program/ocds-v9mmex-HC001-11-PM009927/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO420910,HP Colour Laserjet Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-11 15:00 MDT,HP Colour Laserjet Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420910,/tenders/hp-colour-laserjet-printer/ocds-v9mmex-GNWT1-11-PO420910/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO420873,APC Smart UPS,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-05-06 15:00 MDT,APC Smart UPS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO420873,/tenders/apc-smart-ups/ocds-v9mmex-GNWT1-11-PO420873/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO418905,Computer & Hardware Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2010-04-16 15:00 MDT,Computer & Hardware Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO418905,/tenders/computer-hardware-equipment/ocds-v9mmex-GNWT1-11-PO418905/,2024-05-23 12:05 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-23 12:05 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009892,GEOSCOUT Software Maintenance Renewal,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,GEOSCOUT Software Maintenance Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009892,/tenders/geoscout-software-maintenance-renewal/ocds-v9mmex-GNWT1-11-PM009892/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO422049,UPS Battery Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,UPS Battery Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422049,/tenders/ups-battery-equipment/ocds-v9mmex-GNWT1-11-PO422049/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO421826,Fortran Trafffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Trafffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421826,/tenders/fortran-trafffic-systems/ocds-v9mmex-GNWT1-11-PO421826/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO422017,Fortran Traffic Systems,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Fortran Traffic Systems,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422017,/tenders/fortran-traffic-systems/ocds-v9mmex-GNWT1-11-PO422017/,2024-05-23 12:05 MDT
tender,2010-11,Public Works & Services,PO424136,Actelis Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Actelis Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424136,/tenders/actelis-equipment/ocds-v9mmex-GNWT1-11-PO424136/,2024-05-23 12:05 MDT
