model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,"Industry, Tourism and Investment",0000002176,Custodial Campground O&M - Little Buffalo River,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services for the Little Buffalo River Crossing Territorial Park.",2018-03-08 15:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-ITI01-18-0000002176,/tenders/custodial-campground-om-little-buffalo-river/ocds-v9mmex-ITI01-18-0000002176/,2024-05-23 07:45 MDT
tender,2017-18,"Industry, Tourism and Investment",0000002154,Custodial Campground O&M - Lady Evelyn & Kakisa,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-29 15:00 MDT,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting proposals for the provision of custodial campground operation and maintenance services at the Lady Evelyn Falls Campground & Kakisa River Day Use Campground.",2018-03-08 15:15 MST,2024-02-29 23:29 MST,ocds-v9mmex-ITI01-18-0000002154,/tenders/custodial-campground-om-lady-evelyn-kakisa/ocds-v9mmex-ITI01-18-0000002154/,2024-05-23 07:45 MDT
tender,2017-18,Public Works & Services,SUNCHA18,Sunset Chalet Caretaker/Custodian,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-23 15:00 MDT,"The Fort Smith Housing Authority is accepting Proposals for Custodial/Caretaker Services at the Sunset Chalet Senior Citizens Home for a three (3) year period ending March 31, 2021.

Proposal packages are available at the Fort Smith Housing Authority office - 89 King Street, Fort Smith, NT

Closing date and time for this proposal is: March 23, 2018 at 3:00 p.m. local time.",2018-02-15 15:10 MST,2020-02-07 02:12 MST,ocds-v9mmex-PWS01-18-SUNCHA18,/tenders/sunset-chalet-caretakercustodian/ocds-v9mmex-PWS01-18-SUNCHA18/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000002092,Delivery of JETA1 Into Plane - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Fort Smith, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002092,/tenders/delivery-of-jeta1-into-plane-fort-smith/ocds-v9mmex-GNWT1-18-0000002092/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000002093,Delivery of JETA1 Into Plane - Hay River,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the delivery of JETA1 fuel Into-Plane in Hay River, NT on an ""As and When"" required basis.",2018-03-01 17:09 MST,2024-02-03 00:27 MST,ocds-v9mmex-GNWT1-18-0000002093,/tenders/delivery-of-jeta1-into-plane-hay-river/ocds-v9mmex-GNWT1-18-0000002093/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002142,SOA Marine Welding Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-12 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Marine Welding Services on an ""As and When"" basis for Hay River and Fort Simpson.",2018-02-21 11:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002142,/tenders/soa-marine-welding-services/ocds-v9mmex-GNWT1-18-0000002142/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002144,Marine Services Architects & Consultants,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-03-08 15:00 MST,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure Marine Services for the Supply of Marine Architects and Consultants on an ""As and When"" basis.",2018-02-22 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002144,/tenders/marine-services-architects-consultants/ocds-v9mmex-GNWT1-18-0000002144/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002098,Financial Audit Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-03-06 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Financial Audit for Marine Transportation Services.,2018-02-07 11:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002098,/tenders/financial-audit-services/ocds-v9mmex-GNWT1-18-0000002098/,2024-05-23 07:45 MDT
tender,2017-18,Yellowknife Health & Social Services Authority,SC0938,Dental Services - Fort Resolution,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-23 15:00 MST,"The Northwest Territories Health and Social Services Authority - Yellowknife Region (NTHSSA-YK) requires on-going dental services to the community of Fort Resolution, Northwest Territories by a qualified dental team and in accordance with Non Insured Health Benefits (NIHB).",2018-02-05 09:10 MST,2022-02-21 13:26 MST,ocds-v9mmex-YHSSA-18-SC0938,/tenders/dental-services-fort-resolution/ocds-v9mmex-YHSSA-18-SC0938/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002072,Fort Resolution Sewage Lagoon Design,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-19 15:00 MST,"Design, prepare construction documents, and provide engineering services during construction for a new sewage treatment system.",2018-01-30 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002072,/tenders/fort-resolution-sewage-lagoon-design/ocds-v9mmex-GNWT1-18-0000002072/,2024-05-23 07:45 MDT
tender,2017-18,Aurora College,AC2677,ENRTP WINTER CAMP AIRCRAFT CHARTERE AC2677,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-13 15:00 MST,"ENRTP WINTER CAMP AIRCRAFT CHARTER AC2677
TYPE OF AIRCRAFT REQUIRED: OTTER EQUIPPED WITH SKI'S",2018-01-31 17:10 MST,2020-02-07 02:03 MST,ocds-v9mmex-AURO-18-AC2677,/tenders/enrtp-winter-camp-aircraft-chartere-ac2677/ocds-v9mmex-AURO-18-AC2677/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002060,APS Deployment and Consulting Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for Avaya Material code 387802, description - Avaya Professional Services (APS) Deployment and Consulting services.",2018-01-22 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002060,/tenders/aps-deployment-and-consulting-services/ocds-v9mmex-GNWT1-18-0000002060/,2024-05-23 07:45 MDT
tender,2017-18,Aurora College,AC181501,D7R CATERPILLAR REPAIR,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,D7R CATERPILLAR REPAIR,2018-01-15 15:10 MST,2020-02-07 02:02 MST,ocds-v9mmex-AURO-18-AC181501,/tenders/d7r-caterpillar-repair/ocds-v9mmex-AURO-18-AC181501/,2024-05-23 07:45 MDT
tender,2017-18,Justice,0000002099,Air Charter - Hay River - Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting Tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-02-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002099,/tenders/air-charter-hay-river-liard-yellowknife/ocds-v9mmex-GNWT1-18-0000002099/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000002053,Airport wood harvesting & complete debris removal,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of services for airport wood harvesting & complete debris removal.,2018-01-17 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002053,/tenders/airport-wood-harvesting-complete-debris-removal/ocds-v9mmex-GNWT1-18-0000002053/,2024-05-23 07:45 MDT
tender,2017-18,Infrastructure,0000002046,Kakisa Lady Evelyn Falls Park Pavillion Betterment,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-30 15:00 MST,The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the betterment of the Lady Evelyn Park Pavilion in Kakisa.,2018-01-15 15:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002046,/tenders/kakisa-lady-evelyn-falls-park-pavillion-betterment/ocds-v9mmex-GNWT1-18-0000002046/,2024-05-23 07:45 MDT
tender,2017-18,BDIC,PM2018001,RFP - Sutherland House Safe Shelter Coordinator,Deleted,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-24 15:00 MST,"The Northwest Territories Health and Social Services Authority - Fort Smith Region, is looking for a provisional contractor to provide residential support services for the Sutherland House Safe Shelter located in Fort Smith. The shelter has been set up by Fort Smith to protect women and children from violent or abusive domestic situations within the community. 

Successful proponents will create a program that encompasses how they will provide a supportive, educational, positive and safe environment for their residents, who face key challenges in health and wellness within the community.",2018-01-08 15:05 MST,2018-04-25 17:11 MDT,ocds-v9mmex-BDIC-18-PM2018001,/tenders/rfp-sutherland-house-safe-shelter-coordinator/ocds-v9mmex-BDIC-18-PM2018001/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000001972,Fireline Leadership Course,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-16 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for the provision of a fireline leadership course.,2017-12-06 11:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001972,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-18-0000001972/,2024-05-23 07:45 MDT
tender,2017-18,Environment and Natural Resources,0000001942,Airport wood harvesting and debris removal,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources for the provision of airport wood harvesting and debris removal services.,2017-11-22 15:04 MST,2024-03-23 00:16 MDT,ocds-v9mmex-GNWT1-18-0000001942,/tenders/airport-wood-harvesting-and-debris-removal/ocds-v9mmex-GNWT1-18-0000001942/,2024-05-23 07:45 MDT
tender,2017-18,Justice,0000002031,Air Charter  Hay River - Ft. Prov - Ft. Res - YK,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-08 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-01-04 11:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002031,/tenders/air-charter-hay-river-ft-prov-ft-res-yk/ocds-v9mmex-GNWT1-18-0000002031/,2024-05-23 07:45 MDT
