model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC420825,Geotechnical Investigation - YK Office B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Investigation - YK Office B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420825,/tenders/geotechnical-investigation-yk-office-b/ocds-v9mmex-GNWT1-11-SC420825/,2024-05-30 15:37 MDT
tender,2010-11,Public Works & Services,SC792837,Stanton Hospital Vaporizers Replacement,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Vaporizers Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792837,/tenders/stanton-hospital-vaporizers-replacement/ocds-v9mmex-GNWT1-11-SC792837/,2024-05-30 15:37 MDT
tender,2010-11,Public Works & Services,SC793043,Fire Alarm System Replacement Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793043,/tenders/fire-alarm-system-replacement-design/ocds-v9mmex-GNWT1-11-SC793043/,2024-05-30 15:37 MDT
tender,2010-11,Public Works & Services,SC793053,Stanton Hospital Biosafety Cabinet Repla,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Biosafety Cabinet Repla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793053,/tenders/stanton-hospital-biosafety-cabinet-repla/ocds-v9mmex-GNWT1-11-SC793053/,2024-05-30 15:37 MDT
tender,2010-11,Public Works & Services,SC793071,Fire Alarm System Replacement Design - L,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Fire Alarm System Replacement Design - L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793071,/tenders/fire-alarm-system-replacement-design-l/ocds-v9mmex-GNWT1-11-SC793071/,2024-05-30 15:37 MDT
tender,2010-11,Transportation,SC050747,Best Practices for Erosion and Sediment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Best Practices for Erosion and Sediment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC050747,/tenders/best-practices-for-erosion-and-sediment/ocds-v9mmex-GNWT1-11-SC050747/,2024-05-30 15:37 MDT
tender,2010-11,Transportation,SC793113,Engineering Services - Quarry Management,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services - Quarry Management,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793113,/tenders/engineering-services-quarry-management/ocds-v9mmex-GNWT1-11-SC793113/,2024-05-30 15:37 MDT
tender,2010-11,NWT Housing Corporation,PM010886,Geotechnical Evaluation - One Lot,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Evaluation - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010886,/tenders/geotechnical-evaluation-one-lot/ocds-v9mmex-HC001-11-PM010886/,2024-05-30 15:37 MDT
tender,2010-11,NWT Housing Corporation,PM011145,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011145,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011145/,2024-05-30 15:37 MDT
tender,2010-11,NWT Housing Corporation,PM011182,Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011182,/tenders/engineering-services/ocds-v9mmex-HC001-11-PM011182/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC442894,Stanton Hospital Medical Vacuum,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Stanton Hospital Medical Vacuum,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442894,/tenders/stanton-hospital-medical-vacuum/ocds-v9mmex-GNWT1-15-SC442894/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC442895,Noeth Slave Correctional Facility Fencin,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Noeth Slave Correctional Facility Fencin,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442895,/tenders/noeth-slave-correctional-facility-fencin/ocds-v9mmex-GNWT1-15-SC442895/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC795132,Prelude - Loop D Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Prelude - Loop D Design,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795132,/tenders/prelude-loop-d-design/ocds-v9mmex-GNWT1-15-SC795132/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC444193,Phase One Environmental Assessment - STH,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Phase One Environmental Assessment - STH,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444193,/tenders/phase-one-environmental-assessment-sth/ocds-v9mmex-GNWT1-15-SC444193/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC444196,Hazardous Building Materials Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Hazardous Building Materials Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444196,/tenders/hazardous-building-materials-assessment/ocds-v9mmex-GNWT1-15-SC444196/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC445845,Geotechnical/ Environmental Technical Su,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical/ Environmental Technical Su,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445845,/tenders/geotechnical-environmental-technical-su/ocds-v9mmex-GNWT1-15-SC445845/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC447316,Engineering assistance on Environmental,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering assistance on Environmental,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447316,/tenders/engineering-assistance-on-environmental/ocds-v9mmex-GNWT1-15-SC447316/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC794961,Foundation Upgrades - 4916 Matonabee Str,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Foundation Upgrades - 4916 Matonabee Str,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794961,/tenders/foundation-upgrades-4916-matonabee-str/ocds-v9mmex-GNWT1-15-SC794961/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC794788,Loop D - Electrical Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Loop D - Electrical Design,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794788,/tenders/loop-d-electrical-design/ocds-v9mmex-GNWT1-15-SC794788/,2024-05-30 15:37 MDT
tender,2014-15,Public Works & Services,SC794901,Electrical Services Designs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Electrical Services Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794901,/tenders/electrical-services-designs/ocds-v9mmex-GNWT1-15-SC794901/,2024-05-30 15:37 MDT
tender,2014-15,Transportation,SC794551,Risk Analysis System Development,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Risk Analysis System Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC794551,/tenders/risk-analysis-system-development/ocds-v9mmex-GNWT1-14-SC794551/,2024-05-30 15:37 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-05-30 15:37 MDT
tender,2012-13,Transportation,SC794198,Geotechnical Drilling & Rock Assessment,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Drilling & Rock Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794198,/tenders/geotechnical-drilling-rock-assessment/ocds-v9mmex-GNWT1-13-SC794198/,2024-05-30 15:37 MDT
tender,2013-14,Public Works & Services,SC794733,Roof Inspection & Redesigns,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Roof Inspection & Redesigns,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794733,/tenders/roof-inspection-redesigns/ocds-v9mmex-GNWT1-14-SC794733/,2024-05-30 15:37 MDT
