model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014536,2013 Material Supply via Winter Road - Furnaces & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-12-14 15:00 MST,2013 Material Supply via Winter Road - F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014536,/tenders/2013-material-supply-via-winter-road-furnaces-accessories/ocds-v9mmex-HC001-13-PM014536/,2024-05-17 13:34 MDT
tender,2012-13,NWT Housing Corporation,PM013370,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013370,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013370/,2024-05-17 13:34 MDT
tender,2012-13,NWT Housing Corporation,PM013373,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-05-04 15:00 MDT,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013373,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-13-PM013373/,2024-05-17 13:34 MDT
tender,2011-12,NWT Housing Corporation,PM013091,2012 Material Supply via Highway Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2012-03-09 15:00 MST,2012 Material Supply via Highway Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013091,/tenders/2012-material-supply-via-highway-marine/ocds-v9mmex-HC001-12-PM013091/,2024-05-17 13:34 MDT
tender,2011-12,NWT Housing Corporation,PM011924,2011 Material Supply Tender - Sahtu Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-06-13 15:00 MDT,2011 Material Supply Tender - Sahtu Door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011924,/tenders/2011-material-supply-tender-sahtu-door-replacement/ocds-v9mmex-HC001-12-PM011924/,2024-05-17 13:34 MDT
tender,2010-11,NWT Housing Corporation,PM011111,2011 Material Supply Program via Winter Road,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2011-01-18 15:00 MST,2011 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011111,/tenders/2011-material-supply-program-via-winter-road/ocds-v9mmex-HC001-11-PM011111/,2024-05-17 13:34 MDT
tender,2010-11,Public Works & Services,PO422229,Gyro-Tech GT1175 Automatic sliding doors for the Air Terminal Building in NWells,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-07-26 15:00 MDT,Gyro-Tech GT1175 Automatic sliding doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO422229,/tenders/gyro-tech-gt1175-automatic-sliding-doors-for-the-air-terminal-building-in-nwells/ocds-v9mmex-GNWT1-11-PO422229/,2024-05-17 13:34 MDT
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-17 13:34 MDT
tender,2006-07,Public Works & Services,SC402267,Gravel Hauling and Barging.,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-08-24 15:00 MDT,Gravel Hauling and Barging.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402267,/tenders/gravel-hauling-and-barging/ocds-v9mmex-GNWT1-07-SC402267/,2024-05-17 13:34 MDT
tender,2005-06,Environment and Natural Resources,PM002132,Garage doors and assorted Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-03 15:00 MDT,Garage doors and assorted Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002132,/tenders/garage-doors-and-assorted-millwork/ocds-v9mmex-GNWT1-06-PM002132/,2024-05-17 13:34 MDT
tender,2005-06,Transportation,SC790403,Supply of materials for bridge repairs,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-06 15:00 MDT,Supply of materials for bridge repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790403,/tenders/supply-of-materials-for-bridge-repairs/ocds-v9mmex-GNWT1-06-SC790403/,2024-05-17 13:34 MDT
tender,2004-05,RWED,PM001396,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-03-03 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001396,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001396/,2024-05-17 13:34 MDT
tender,2004-05,RWED,PM001267,Lumber - Millwork,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-02-15 15:00 MST,Lumber - Millwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001267,/tenders/lumber-millwork/ocds-v9mmex-GNWT1-05-PM001267/,2024-05-17 13:34 MDT
