model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010561,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010561,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010561/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010999,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010999,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010999/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM011001,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011001,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011001/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM011503,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011503,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011503/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010268,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010268,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010268/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010269,Aircharter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircharter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010269,/tenders/aircharter/ocds-v9mmex-GNWT1-11-PM010269/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010603,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010603,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010603/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010844,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010844,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010844/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM011500,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011500,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011500/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM011576,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011576,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011576/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM011587,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011587,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011587/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010689,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010689,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010689/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010690,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010690,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010690/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010691,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010691,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010691/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010847,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010847,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010847/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010558,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010558,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010558/,2024-05-29 01:50 MDT
tender,2010-11,Environment and Natural Resources,PM010270,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010270,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010270/,2024-05-29 01:50 MDT
