model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007518,Multifunction Colour Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-21 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Municipal and Community Affairs, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-06 15:16 MDT,2024-05-27 20:14 MDT,ocds-v9mmex-MAC01-25-0000007518,/tenders/multifunction-colour-photocopier-lease/ocds-v9mmex-MAC01-25-0000007518/,2024-05-28 19:47 MDT
tender,2023-24,Municipal and Community Affairs,0000006987,Audit Clean Water & Wastewater Fund Final Report,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-09-22 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs, is requesting tenders for an Audit of Clean Water and Wastewater Fund and Public Transit Fund Final Report.",2023-08-09 17:07 MDT,2024-02-23 18:58 MST,ocds-v9mmex-GNWT1-24-0000006987,/tenders/audit-clean-water-wastewater-fund-final-report/ocds-v9mmex-GNWT1-24-0000006987/,2024-05-28 19:47 MDT
tender,2023-24,Municipal and Community Affairs,0000006856,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2023-12-19 12:02 MST,ocds-v9mmex-MAC01-24-0000006856,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006856/,2024-05-28 19:47 MDT
tender,2023-24,Municipal and Community Affairs,0000006845,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-24 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2023-07-10 17:15 MDT,2024-01-16 17:30 MST,ocds-v9mmex-MAC01-24-0000006845,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-MAC01-24-0000006845/,2024-05-28 19:47 MDT
tender,2022-23,Municipal and Community Affairs,0000006294,Haulage of Contaminated Soil,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-12-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders, on behalf of the Department of Municipal and Community Affairs (MACA), to haul approximately 280 cubic metres/504 tonnes of hydrocarbon contaminated soil from Tuktoyaktuk to Inuvik.",2022-12-05 17:07 MST,2023-06-08 15:31 MDT,ocds-v9mmex-GNWT1-23-0000006294,/tenders/haulage-of-contaminated-soil/ocds-v9mmex-GNWT1-23-0000006294/,2024-05-28 19:47 MDT
tender,2022-23,Municipal and Community Affairs,0000005765,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-04-28 23:07 MDT,2022-06-16 19:07 MDT,ocds-v9mmex-GNWT1-23-0000005765,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005765/,2024-05-28 19:47 MDT
tender,2022-23,Municipal and Community Affairs,0000005766,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-05-13 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2022-05-02 11:07 MDT,2022-08-17 19:05 MDT,ocds-v9mmex-GNWT1-23-0000005766,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005766/,2024-05-28 19:47 MDT
tender,2020-21,Municipal and Community Affairs,0000004601,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal And Community Affairs for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.,2020-12-14 17:15 MST,2021-05-03 15:47 MDT,ocds-v9mmex-MAC01-21-0000004601,/tenders/multifunction-colour-photocopier/ocds-v9mmex-MAC01-21-0000004601/,2024-05-28 19:47 MDT
tender,2020-21,Municipal and Community Affairs,0000004393,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-10-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Two (2) Half Ton 4x4 Four Door Trucks for a 36 Month Lease.,2020-10-09 11:09 MDT,2021-04-01 17:38 MDT,ocds-v9mmex-GNWT1-21-0000004393,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004393/,2024-05-28 19:47 MDT
tender,2020-21,Municipal and Community Affairs,0000004290,Disposable Surgical/ Medical Masks- Level 2,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Municipal and Community Affairs for the supply of Disposable Surgical/ Medical Masks- Level 2.,2020-08-10 15:08 MDT,2021-02-05 11:35 MST,ocds-v9mmex-GNWT1-21-0000004290,/tenders/disposable-surgical-medical-masks-level-2/ocds-v9mmex-GNWT1-21-0000004290/,2024-05-28 19:47 MDT
