model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Health and Social Services Authority,0000007123,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2024-02-02 17:07 MST,2024-05-09 18:10 MDT,ocds-v9mmex-NTH01-24-0000007123,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-24-0000007123/,2024-05-17 01:02 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-05-17 01:02 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-17 01:02 MDT
tender,2023-24,"Education, Culture and Employment",0000006873,Rotary Wing Services from Norman Wells,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2023-07-20 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment (ECE) is requesting tenders for Rotary Wing Services from Norman Wells, NT",2023-07-14 17:15 MDT,2023-10-27 19:16 MDT,ocds-v9mmex-ECE01-24-0000006873,/tenders/rotary-wing-services-from-norman-wells/ocds-v9mmex-ECE01-24-0000006873/,2024-05-17 01:02 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006153,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-11-22 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2022-11-08 11:07 MST,2023-02-16 18:49 MST,ocds-v9mmex-NTH01-23-0000006153,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-23-0000006153/,2024-05-17 01:02 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006154,Commercial Airfare Rates for Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-02-28 18:46 MST,ocds-v9mmex-NTH01-23-0000006154,/tenders/commercial-airfare-rates-for-southern-routes-soa/ocds-v9mmex-NTH01-23-0000006154/,2024-05-17 01:02 MDT
tender,2022-23,NWT Health and Social Services Authority,0000006155,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2022-10-12 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA RFT.",2022-09-28 17:07 MDT,2023-04-07 15:30 MDT,ocds-v9mmex-NTH01-23-0000006155,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-23-0000006155/,2024-05-17 01:02 MDT
tender,2022-23,Infrastructure,0000006075,Bulk Road Salt Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2022-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Bulk Coarse Road Salt.,2022-08-10 15:07 MDT,2023-01-31 17:38 MST,ocds-v9mmex-GNWT1-23-0000006075,/tenders/bulk-road-salt-supply/ocds-v9mmex-GNWT1-23-0000006075/,2024-05-17 01:02 MDT
tender,2021-22,Infrastructure,0000005263,2-in-1 Tablets,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-11-23 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of 2-in-1 Tablets.,2021-11-01 17:07 MDT,2022-03-04 18:45 MST,ocds-v9mmex-GNWT1-22-0000005263,/tenders/2-in-1-tablets/ocds-v9mmex-GNWT1-22-0000005263/,2024-05-17 01:02 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005357,Commercial Airfare Rates Northern Routes,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-18 15:00 MST,"Procurement Shared Services, on behalf of GNWT departments, Boards, and Agencies, is requesting proposals for the provision of Fixed Commercial Airfare Rates between Northwest Territories routes.",2021-11-03 17:07 MDT,2022-03-31 11:44 MDT,ocds-v9mmex-NTH01-22-0000005357,/tenders/commercial-airfare-rates-northern-routes/ocds-v9mmex-NTH01-22-0000005357/,2024-05-17 01:02 MDT
