model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Assembly,PM012738,Parking Lot Expansion,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Parking Lot Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012738,/tenders/parking-lot-expansion/ocds-v9mmex-GNWT1-12-PM012738/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,SC793460,Airport Paving,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Airport Paving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793460,/tenders/airport-paving/ocds-v9mmex-GNWT1-12-SC793460/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,CT101129,Deline Winter Road Grade Improvements,Awarded,Negotiated,Direct,Construction,Road Construction Services,,Deline Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101129,/tenders/deline-winter-road-grade-improvements/ocds-v9mmex-GNWT1-12-CT101129/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,CT100815,"Highway, Airport, Winter Road Constructi",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Highway, Airport, Winter Road Constructi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100815,/tenders/highway-airport-winter-road-constructi/ocds-v9mmex-GNWT1-10-CT100815/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,CT100970,"Shale Creek Bridge Replacement, Km 527.6",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Shale Creek Bridge Replacement, Km 527.6",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100970,/tenders/shale-creek-bridge-replacement-km-5276/ocds-v9mmex-GNWT1-11-CT100970/,2024-05-18 03:09 MDT
tender,2011-12,Public Works & Services,SC793811,FORT GOOD HOPE NURSES RESIDENCE,Awarded,Sole Source,Direct,Construction,Building Construction General,,FORT GOOD HOPE NURSES RESIDENCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793811,/tenders/fort-good-hope-nurses-residence/ocds-v9mmex-GNWT1-12-SC793811/,2024-05-18 03:09 MDT
tender,2011-12,Transportation,SC793781,Liard and Ndulee Ice Bridge Constructio,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Liard and Ndulee Ice Bridge Constructio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793781,/tenders/liard-and-ndulee-ice-bridge-constructio/ocds-v9mmex-GNWT1-12-SC793781/,2024-05-18 03:09 MDT
tender,2011-12,NWT Housing Corporation,PM012625,Sewage Break,Awarded,Sole Source,Direct,Construction,Building Construction General,,Sewage Break,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012625,/tenders/sewage-break/ocds-v9mmex-HC001-12-PM012625/,2024-05-18 03:09 MDT
tender,2011-12,NWT Housing Corporation,PM012130,2011-12 One 4 Bedroom Duplex Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,2011-12 One 4 Bedroom Duplex Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012130,/tenders/2011-12-one-4-bedroom-duplex-labour-only/ocds-v9mmex-HC001-12-PM012130/,2024-05-18 03:09 MDT
