model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Public Works & Services,SC422438,Painting various rooms PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2009-07-17 15:00 MDT,Painting various rooms PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC422438,/tenders/painting-various-rooms-pwk-high-school/ocds-v9mmex-GNWT1-10-SC422438/,2024-06-10 07:16 MDT
tender,2008-09,Public Works & Services,SC410926,Interior painting various rooms at Thebacha Campus Aurora College,Awarded,Request for Proposal,Open (Competitive),Services,Painting/Decorating,2008-05-09 15:00 MDT,Interior painting various rooms at Theba,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC410926,/tenders/interior-painting-various-rooms-at-thebacha-campus-aurora-college/ocds-v9mmex-GNWT1-09-SC410926/,2024-06-10 07:16 MDT
tender,2007-08,Public Works & Services,SC406827,Interior Painting various classrooms and hallways PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-06-29 15:00 MDT,Interior Painting various classrooms and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC406827,/tenders/interior-painting-various-classrooms-and-hallways-pwk-high-school/ocds-v9mmex-GNWT1-08-SC406827/,2024-06-10 07:16 MDT
tender,2006-07,Public Works & Services,SC402153,Paint all exterior upper trim around JBT School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-08-04 15:00 MDT,Paint all exterior upper trim around JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402153,/tenders/paint-all-exterior-upper-trim-around-jbt-school/ocds-v9mmex-GNWT1-07-SC402153/,2024-06-10 07:16 MDT
tender,2006-07,Public Works & Services,SC402029,Painting various area PWK High School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-07-28 15:00 MDT,Painting various area PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402029,/tenders/painting-various-area-pwk-high-school/ocds-v9mmex-GNWT1-07-SC402029/,2024-06-10 07:16 MDT
tender,2006-07,Public Works & Services,SC790924,Interior painting at Trailcross,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-05-26 15:00 MDT,Interior painting at Trailcross,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790924,/tenders/interior-painting-at-trailcross/ocds-v9mmex-GNWT1-07-SC790924/,2024-06-10 07:16 MDT
tender,2005-06,Public Works & Services,SC790739,Painting various rooms at the college,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2006-01-27 15:00 MST,Painting various rooms at the college,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790739,/tenders/painting-various-rooms-at-the-college/ocds-v9mmex-GNWT1-06-SC790739/,2024-06-10 07:16 MDT
tender,2005-06,Public Works & Services,SC780571,Patch and paint interior walls JBT,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,Patch and paint interior walls JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780571,/tenders/patch-and-paint-interior-walls-jbt/ocds-v9mmex-GNWT1-06-SC780571/,2024-06-10 07:16 MDT
tender,2005-06,Public Works & Services,SC780572,JBT School exterior painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-07-29 15:00 MDT,JBT School exterior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780572,/tenders/jbt-school-exterior-painting/ocds-v9mmex-GNWT1-06-SC780572/,2024-06-10 07:16 MDT
tender,2004-05,Public Works & Services,SO050091,non-exclusive painting soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2005-03-30 15:00 MST,non-exclusive painting soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050091,/tenders/non-exclusive-painting-soa/ocds-v9mmex-GNWT1-06-SO050091/,2024-06-10 07:16 MDT
tender,2013-14,Public Works & Services,SC794597,Airport Terminal Building interior paint,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Airport Terminal Building interior paint,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794597,/tenders/airport-terminal-building-interior-paint/ocds-v9mmex-GNWT1-14-SC794597/,2024-06-10 07:16 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-06-10 07:16 MDT
tender,2014-15,Public Works & Services,SC794965,Grande Detour Apartment painting 3 units,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Grande Detour Apartment painting 3 units,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC794965,/tenders/grande-detour-apartment-painting-3-units/ocds-v9mmex-GNWT1-15-SC794965/,2024-06-10 07:16 MDT
tender,2014-15,Public Works & Services,SC795026,Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Fort Smith,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795026,/tenders/fort-smith/ocds-v9mmex-GNWT1-15-SC795026/,2024-06-10 07:16 MDT
