model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005115,Site Prep Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-07-09 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting Site Excavation and Preparation in Nahanni Butte,2021-06-29 15:07 MDT,2023-09-15 03:59 MDT,ocds-v9mmex-HC001-22-0000005115,/tenders/site-prep-nahanni-butte/ocds-v9mmex-HC001-22-0000005115/,2024-05-30 16:10 MDT
tender,2017-18,NWT Housing Corporation,0000002091,Demolition of Asset in Nahanni Butte,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-01 15:00 MST,Demolish 4 bedroom asset on Sk-026 in Nahanni Butte. Work consists of clearing site fill in hole with gravel and clean site.,2018-02-06 15:05 MST,2024-02-26 23:55 MST,ocds-v9mmex-HC001-18-0000002091,/tenders/demolition-of-asset-in-nahanni-butte/ocds-v9mmex-HC001-18-0000002091/,2024-05-30 16:10 MDT
tender,2017-18,NWT Housing Corporation,0000001418,2017-18 ONE HELP UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-03 15:00 MDT,"2017-18 ONE HELP UNIT RETROFIT - SSE, Nahanni Butte, NT.",2017-04-12 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001418,/tenders/2017-18-one-help-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001418/,2024-05-30 16:10 MDT
tender,2016-17,NWT Housing Corporation,0000001194,2016-17 CARE Major Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"CARE Major Renovations - SSE
Nahanni Butte, NT.",2017-02-08 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001194,/tenders/2016-17-care-major-renovations-sse/ocds-v9mmex-HC001-17-0000001194/,2024-05-30 16:10 MDT
tender,2016-17,NWT Housing Corporation,0000000788,2016-17 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-25 15:00 MDT,"Site work, foundation work, replace steps and landing, Nahanni Butte",2016-08-08 17:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000788,/tenders/2016-17-public-housing-renovations-sse/ocds-v9mmex-HC001-17-0000000788/,2024-05-30 16:10 MDT
tender,2013-14,NWT Housing Corporation,PM016138,2013-14 Quit Claim Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-03-25 15:00 MDT,2013-14 Quit Claim Renovations - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016138,/tenders/2013-14-quit-claim-renovations-sse/ocds-v9mmex-HC001-14-PM016138/,2024-05-30 16:10 MDT
tender,2013-14,NWT Housing Corporation,PM015984,2014-15 RRAP/CARE Client Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-02-06 15:00 MST,2014-15 RRAP/CARE Client Renovations -,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015984,/tenders/2014-15-rrapcare-client-renovations-sse/ocds-v9mmex-HC001-14-PM015984/,2024-05-30 16:10 MDT
tender,2013-14,NWT Housing Corporation,PM015991,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-16 15:00 MST,"Renovations in a quit claim vacant unit in Nahanni Butte. This tender was put
 out under PM15838 previously, bids were all over budget.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015991,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015991/,2024-05-30 16:10 MDT
tender,2013-14,NWT Housing Corporation,PM015838,2013-14 Quit Claim Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-25 15:00 MDT,NA,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015838,/tenders/2013-14-quit-claim-renovations/ocds-v9mmex-HC001-14-PM015838/,2024-05-30 16:10 MDT
tender,2013-14,NWT Housing Corporation,PM015224,2012-13 3 bedroom Unit on Triodetic Foundation New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-26 15:00 MDT,"Tender Documents can be obtained from the Nahendeh District Office or from the
 NWT Electronic Plans Room",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015224,/tenders/2012-13-3-bedroom-unit-on-triodetic-foundation-new-construction-labour-only/ocds-v9mmex-HC001-14-PM015224/,2024-05-30 16:10 MDT
