model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,SC790178,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790178,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790178/,2024-06-07 05:40 MDT
tender,2004-05,Public Works & Services,SC790179,Annual Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790179,/tenders/annual-maintenance-and-support/ocds-v9mmex-GNWT1-05-SC790179/,2024-06-07 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-06-07 05:40 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-06-07 05:40 MDT
tender,2004-05,RWED,PM000620,Intranet Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Intranet Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000620,/tenders/intranet-maintenance/ocds-v9mmex-GNWT1-05-PM000620/,2024-06-07 05:40 MDT
tender,2004-05,RWED,PM001194,Software Upgrade,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001194,/tenders/software-upgrade/ocds-v9mmex-GNWT1-05-PM001194/,2024-06-07 05:40 MDT
tender,2004-05,"Education, Culture and Employment",PM001464,Interactive Network Vitual Exhibits,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Interactive Network Vitual Exhibits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001464,/tenders/interactive-network-vitual-exhibits/ocds-v9mmex-GNWT1-05-PM001464/,2024-06-07 05:40 MDT
tender,2004-05,FMBS,PM000636,Software Licenses / Support,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Software Licenses / Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000636,/tenders/software-licenses-support/ocds-v9mmex-GNWT1-05-PM000636/,2024-06-07 05:40 MDT
tender,2004-05,RWED,PM001266,Web Page Maintenance,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Web Page Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001266,/tenders/web-page-maintenance/ocds-v9mmex-GNWT1-05-PM001266/,2024-06-07 05:40 MDT
tender,2004-05,RWED,PM000102,INTERNET BASED FIRE MANAGEMENT SYSTEM,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,INTERNET BASED FIRE MANAGEMENT SYSTEM,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000102,/tenders/internet-based-fire-management-system/ocds-v9mmex-GNWT1-05-PM000102/,2024-06-07 05:40 MDT
tender,2004-05,RWED,PM000103,XFMS MAINTENANCE,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,XFMS MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000103,/tenders/xfms-maintenance/ocds-v9mmex-GNWT1-05-PM000103/,2024-06-07 05:40 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002660,WEB GIS Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,WEB GIS Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002660,/tenders/web-gis-advisor/ocds-v9mmex-GNWT1-06-PM002660/,2024-06-07 05:40 MDT
tender,2005-06,Justice,PM002971,MEP Website,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,MEP Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002971,/tenders/mep-website/ocds-v9mmex-GNWT1-06-PM002971/,2024-06-07 05:40 MDT
tender,2005-06,Public Works & Services,SC790545,Internet Dedicated Access,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Dedicated Access,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790545,/tenders/internet-dedicated-access/ocds-v9mmex-GNWT1-06-SC790545/,2024-06-07 05:40 MDT
tender,2005-06,Public Works & Services,SC790607,Internet Services,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Internet Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790607,/tenders/internet-services/ocds-v9mmex-GNWT1-06-SC790607/,2024-06-07 05:40 MDT
tender,2005-06,Transportation,SC790685,Systems Maintenance - MVIS,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Systems Maintenance - MVIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790685,/tenders/systems-maintenance-mvis/ocds-v9mmex-GNWT1-06-SC790685/,2024-06-07 05:40 MDT
tender,2006-07,Environment and Natural Resources,PM003979,Annual Maintenance of XFMS Fire Manageme,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Annual Maintenance of XFMS Fire Manageme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003979,/tenders/annual-maintenance-of-xfms-fire-manageme/ocds-v9mmex-GNWT1-07-PM003979/,2024-06-07 05:40 MDT
tender,2007-08,Justice,PM006262,Justice & Courts Website Improvement Ser,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Justice & Courts Website Improvement Ser,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006262,/tenders/justice-courts-website-improvement-ser/ocds-v9mmex-GNWT1-08-PM006262/,2024-06-07 05:40 MDT
tender,2014-15,Public Works & Services,SC445126,Support of Web Work for CMMS System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Support of Web Work for CMMS System,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445126,/tenders/support-of-web-work-for-cmms-system/ocds-v9mmex-GNWT1-15-SC445126/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM015418,Web Development - Sahtu Health and Socia,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development - Sahtu Health and Socia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015418,/tenders/web-development-sahtu-health-and-socia/ocds-v9mmex-GNWT1-13-PM015418/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM015419,Web Development Hay River Health and Soc,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Hay River Health and Soc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015419,/tenders/web-development-hay-river-health-and-soc/ocds-v9mmex-GNWT1-13-PM015419/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM015420,Website for the Drop the Pop,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for the Drop the Pop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015420,/tenders/website-for-the-drop-the-pop/ocds-v9mmex-GNWT1-13-PM015420/,2024-06-07 05:40 MDT
tender,2012-13,Health and Social Services,PM015453,Web Development Fort Smith Health and So,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development Fort Smith Health and So,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015453,/tenders/web-development-fort-smith-health-and-so/ocds-v9mmex-GNWT1-13-PM015453/,2024-06-07 05:40 MDT
tender,2012-13,Human Resources,PM013513,CMS Setup & Module Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,CMS Setup & Module Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013513,/tenders/cms-setup-module-development/ocds-v9mmex-GNWT1-13-PM013513/,2024-06-07 05:40 MDT
