model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Finance,PM013060,REF: PO429790 ~ Printing & Delivery of the 2012/2013 Main Estimates,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2012-02-28 15:00 MST,REF: PO429790 ~ Printing & Delivery of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013060,/tenders/ref-po429790-printing-delivery-of-the-20122013-main-estimates/ocds-v9mmex-GNWT1-12-PM013060/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM013002,PO429270: Custom Printing of the 2012-2013 Main Estimates,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-16 15:00 MST,"The GNWT, Department of Finance is requesting tenders from firms for the
 provision of custom printing of the 2012/2013 Main Estimates.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013002,/tenders/po429270-custom-printing-of-the-2012-2013-main-estimates/ocds-v9mmex-GNWT1-12-PM013002/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012960,REF: PO429208 ~ Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-02-06 15:00 MST,REF: PO429208 ~ Multifunction Digital Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012960,/tenders/ref-po429208-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012960/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012963,computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-01-27 15:00 MST,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012963,/tenders/computers/ocds-v9mmex-GNWT1-12-PM012963/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012614,Health Warning Labels,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-10-25 15:00 MDT,Health Warning Labels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012614,/tenders/health-warning-labels/ocds-v9mmex-GNWT1-12-PM012614/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012577,Ref #PO427921 - Multi-fuction B&W/Color Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-10-11 15:00 MDT,Multi-fuction B&W/Color Digital Copier S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012577,/tenders/ref-po427921-multi-fuction-bwcolor-digital-copier-system/ocds-v9mmex-GNWT1-12-PM012577/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012450,Walk-in Cooler,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2011-09-20 15:00 MDT,Walk-in Cooler,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012450,/tenders/walk-in-cooler/ocds-v9mmex-GNWT1-12-PM012450/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012596,Ref #SC427156 - Peneration Testing,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-09-15 15:00 MDT,Peneration Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012596,/tenders/ref-sc427156-peneration-testing/ocds-v9mmex-GNWT1-12-PM012596/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012454,Worth Data RF Terminals,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-09-15 15:00 MDT,Worth Data RF Terminals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012454,/tenders/worth-data-rf-terminals/ocds-v9mmex-GNWT1-12-PM012454/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012460,PM012242 - Results,Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2011-08-31 15:00 MDT,PM012242 - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012460,/tenders/pm012242-results/ocds-v9mmex-GNWT1-12-PM012460/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM012242,Road Transportation Services,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2011-08-31 15:00 MDT,Road Transportation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012242,/tenders/road-transportation-services/ocds-v9mmex-GNWT1-12-PM012242/,2024-05-09 06:09 MDT
tender,2011-12,Finance,PM011869,APC Universal Power Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2011-06-10 15:00 MDT,APC Universal Power Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011869,/tenders/apc-universal-power-supply/ocds-v9mmex-GNWT1-12-PM011869/,2024-05-09 06:09 MDT
