model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009484,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009484,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009484/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009485,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009485,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009485/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009488,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009488,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009488/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009476,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009476,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009476/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009477,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009477,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009477/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009478,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Truss portion only, Beaufort Delta Region for Tender #
 11-0410-20-11.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009478,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009478/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009481,2010 Material Supply Program via highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Cabinet portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009481,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009481/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009482,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Window Portion only, Beaufort Delta Region for Tender
 #11-0410-2034.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009482,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009482/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009486,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank portion only, Beaufort Delta Region for Tender
 #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009486,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009486/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009487,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-23 15:00 MDT,"This PM is for the Fuel Tank Stand portion only, Beaufort Delta Region for
 Tender #11-0410-20-34.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009487,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009487/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009315,2010-11 Gravel Supply Supply & Stockpile (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Gravel Supply Supply & Stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009315,/tenders/2010-11-gravel-supply-supply-stockpile-help-project-aklavik/ocds-v9mmex-HC001-10-PM009315/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009316,2010-11 Pile Installation (HELP Project) Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-18 15:00 MST,2010-11 Pile Installation (HELP Project),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009316,/tenders/2010-11-pile-installation-help-project-aklavik/ocds-v9mmex-HC001-10-PM009316/,2024-05-20 20:35 MDT
tender,2009-10,NWT Housing Corporation,PM009302,2009-10 Trades Helper Project Materials - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-02-04 15:00 MST,2009-10 Trades Helper Project Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009302,/tenders/2009-10-trades-helper-project-materials-aklavik/ocds-v9mmex-HC001-10-PM009302/,2024-05-20 20:35 MDT
tender,2009-10,Public Works & Services,PO417202,Water treatment chemicals on last barge to Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2009-07-13 15:00 MDT,Water treatment chemicals on last barge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO417202,/tenders/water-treatment-chemicals-on-last-barge-to-aklavik/ocds-v9mmex-GNWT1-10-PO417202/,2024-05-20 20:35 MDT
