model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014806,2012/2013 - SSE - Mechanical/Electrical Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-02-26 15:00 MST,2012/2013 - SSE - Mechanical/Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014806,/tenders/20122013-sse-mechanicalelectrical-retrofit/ocds-v9mmex-HC001-13-PM014806/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM014675,2012/2013 - SS&E - Flooring Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-24 15:00 MST,2012/2013 - SS&E - Flooring Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014675,/tenders/20122013-sse-flooring-replacement/ocds-v9mmex-HC001-13-PM014675/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM014310,2012/2013 -Labour Only- Exterior Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-11-01 15:00 MDT,2012/2013 -Labour Only- Exterior Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014310,/tenders/20122013-labour-only-exterior-upgrades/ocds-v9mmex-HC001-13-PM014310/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM014245,2012/2013 - SS&E - Roofing Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,2012/2013 - SS&E - Roofing Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014245,/tenders/20122013-sse-roofing-replacement/ocds-v9mmex-HC001-13-PM014245/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM014034,2012/2013 - SS&E - Interior Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,2012/2013 - SS&E - Interior Retrofit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014034,/tenders/20122013-sse-interior-retrofit/ocds-v9mmex-HC001-13-PM014034/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,SC794071,Gym Light Replacement-PWK/JBT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Gym Light Replacement-PWK/JBT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794071,/tenders/gym-light-replacement-pwkjbt/ocds-v9mmex-GNWT1-13-SC794071/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,CT101203,Construct New Shower Building- Q.E Park,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Construct New Shower Building- Q.E Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101203,/tenders/construct-new-shower-building-qe-park/ocds-v9mmex-GNWT1-13-CT101203/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,CT101248,Thebacha College - Roof Repairs/Re-Surface,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-09 15:00 MDT,Thebacha College - Roof Repairs/Re-Surfa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101248,/tenders/thebacha-college-roof-repairsre-surface/ocds-v9mmex-GNWT1-13-CT101248/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM014038,2012/2013 - SS&E - Replace Flooring,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-27 15:00 MDT,2012/2013 - SS&E - Replace Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014038,/tenders/20122013-sse-replace-flooring/ocds-v9mmex-HC001-13-PM014038/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,SC794080,"Supply and deliver mixed concrete to River Ridge Facility-Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-14 15:00 MDT,Supply and deliver mixed concrete to Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794080,/tenders/supply-and-deliver-mixed-concrete-to-river-ridge-facility-fort-smith-nt/ocds-v9mmex-GNWT1-13-SC794080/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013900,2012/2013 - Labour Only - Window Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,2012/2013 - Labour Only - Window Install,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013900,/tenders/20122013-labour-only-window-installation/ocds-v9mmex-HC001-13-PM013900/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013873,2012/2013 - SS&E - Replace Siding,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,2012/2013 - SS&E - Replace Siding,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013873,/tenders/20122013-sse-replace-siding/ocds-v9mmex-HC001-13-PM013873/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013888,"2012/2013 - SS&E - Replace Roofing, Flooring & Doors",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-22 15:00 MDT,"2012/2013 - SS&E - Replace Roofing, Floo",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013888,/tenders/20122013-sse-replace-roofing-flooring-doors/ocds-v9mmex-HC001-13-PM013888/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013829,2012/2013 - Install LED Lighting in a 29 Unit Seniors Home,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-15 15:00 MDT,2012/2013 - Install LED Lighting in a 29,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013829,/tenders/20122013-install-led-lighting-in-a-29-unit-seniors-home/ocds-v9mmex-HC001-13-PM013829/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013754,2012/2013 - SS&E - Window Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-01 15:00 MDT,2012/2013 - SS&E - Window Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013754,/tenders/20122013-sse-window-replacement/ocds-v9mmex-HC001-13-PM013754/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,CT101216,Northern Lights Special Care Home Electic Boiler Addition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-18 15:00 MDT,Northern Lights Special Care Home Electi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101216,/tenders/northern-lights-special-care-home-electic-boiler-addition/ocds-v9mmex-GNWT1-13-CT101216/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,SC431734,JBT Elementary School interior painting,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-13 15:00 MDT,JBT Elementary School interior painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431734,/tenders/jbt-elementary-school-interior-painting/ocds-v9mmex-GNWT1-13-SC431734/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,CT101200,Flooring Replacement- PWK High School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-06-11 15:00 MDT,Flooring Replacement- PWK High School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101200,/tenders/flooring-replacement-pwk-high-school/ocds-v9mmex-GNWT1-13-CT101200/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013361,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013361,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013361/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013358,2012/2013 - Interior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-23 15:00 MDT,2012/2013 - Interior Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013358,/tenders/20122013-interior-repairs/ocds-v9mmex-HC001-13-PM013358/,2024-06-19 10:33 MDT
tender,2012-13,NWT Housing Corporation,PM013347,2012/2013 - Roof Shingle Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-17 15:00 MDT,2012/2013 - Roof Shingle Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013347,/tenders/20122013-roof-shingle-replacement/ocds-v9mmex-HC001-13-PM013347/,2024-06-19 10:33 MDT
tender,2012-13,Public Works & Services,SC793836,IT Room Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-04-12 15:00 MDT,IT Room Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793836,/tenders/it-room-renovations/ocds-v9mmex-GNWT1-13-SC793836/,2024-06-19 10:33 MDT
