model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Municipal and Community Affairs,PM004204,Catering/Hosting for Local Government AG,Awarded,Sole Source,Direct,Services,Restaurant Services,,Catering/Hosting for Local Government AG,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004204,/tenders/cateringhosting-for-local-government-ag/ocds-v9mmex-GNWT1-07-PM004204/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004586,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004586,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004586/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003171,2010 Opportunities Strategy,Awarded,Sole Source,Direct,Services,Research Services,,2010 Opportunities Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003171,/tenders/2010-opportunities-strategy/ocds-v9mmex-GNWT1-07-PM003171/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004587,Proposal of Water Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Proposal of Water Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004587,/tenders/proposal-of-water-facilities/ocds-v9mmex-GNWT1-07-PM004587/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003243,Shredding and disposal of paper,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Shredding and disposal of paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003243,/tenders/shredding-and-disposal-of-paper/ocds-v9mmex-GNWT1-07-PM003243/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004054,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004054,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004054/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004589,Strategic Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004589,/tenders/strategic-planning/ocds-v9mmex-GNWT1-07-PM004589/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004156,Project Management Course Instruction,Awarded,Sole Source,Direct,Services,Training Services,,Project Management Course Instruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004156,/tenders/project-management-course-instruction/ocds-v9mmex-GNWT1-07-PM004156/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM004205,Meeting Rooms and Catering for Local Gov,Awarded,Sole Source,Direct,Services,Restaurant Services,,Meeting Rooms and Catering for Local Gov,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004205,/tenders/meeting-rooms-and-catering-for-local-gov/ocds-v9mmex-GNWT1-07-PM004205/,2024-06-10 12:01 MDT
tender,2006-07,Municipal and Community Affairs,PM003747,Review of Squatters' Issues,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Squatters' Issues,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003747,/tenders/review-of-squatters-issues/ocds-v9mmex-GNWT1-07-PM003747/,2024-06-10 12:01 MDT
