model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM006299,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006299,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006299/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006547,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006547,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006547/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006571,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006571,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006571/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007813,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007813,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007813/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007347,Supply and Install,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,Supply and Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007347,/tenders/supply-and-install/ocds-v9mmex-GNWT1-09-PM007347/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007230,Database Hosting,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Database Hosting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007230,/tenders/database-hosting/ocds-v9mmex-GNWT1-09-PM007230/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006994,Shell Lake Landing Pads,Awarded,Sole Source,Direct,Services,Concrete/Cement Work,,Shell Lake Landing Pads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006994,/tenders/shell-lake-landing-pads/ocds-v9mmex-GNWT1-09-PM006994/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006483,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006483,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006483/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006487,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006487,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006487/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006523,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006523,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006523/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006728,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006728,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006728/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM008698,Install SEWAGE TANK,Awarded,Sole Source,Direct,Services,Building Maintenance,,Install SEWAGE TANK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008698,/tenders/install-sewage-tank/ocds-v9mmex-GNWT1-09-PM008698/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007253,DNA Analysis Work,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,DNA Analysis Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007253,/tenders/dna-analysis-work/ocds-v9mmex-GNWT1-09-PM007253/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007428,Satellite Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007428,/tenders/satellite-depot-services/ocds-v9mmex-GNWT1-09-PM007428/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006191,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006191,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006191/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006192,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006192,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006192/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006320,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006320,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006320/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006538,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006538,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006538/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006601,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006601,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006601/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006641,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006641,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006641/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006658,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006658,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006658/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006902,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006902,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006902/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006905,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006905,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006905/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007755,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007755,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007755/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006319,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006319,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006319/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007087,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007087,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007087/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007446,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007446,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007446/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007802,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007802,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM007802/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM007305,Winter Road Haulage,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Winter Road Haulage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007305,/tenders/winter-road-haulage/ocds-v9mmex-GNWT1-09-PM007305/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM006345,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006345,/tenders/aircraft/ocds-v9mmex-GNWT1-09-PM006345/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM008667,CRUSH ROCK,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,CRUSH ROCK,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008667,/tenders/crush-rock/ocds-v9mmex-GNWT1-09-PM008667/,2024-06-03 00:52 MDT
tender,2008-09,Environment and Natural Resources,PM008697,Building & Maintenance Supplies,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building & Maintenance Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008697,/tenders/building-maintenance-supplies/ocds-v9mmex-GNWT1-09-PM008697/,2024-06-03 00:52 MDT
